CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2020;ENTREES;2;0;0
464009;14/02/2020;SORTIES;2;0;0
464009;14/02/2020;ENTREES;3;0;0
464009;14/02/2020;SORTIES;3;0;0
464009;14/02/2020;ENTREES;4;0;0
464009;14/02/2020;SORTIES;4;0;1
464009;14/02/2020;ENTREES;5;0;1
464009;14/02/2020;SORTIES;5;0;0
464009;14/02/2020;ENTREES;6;0;13
464009;14/02/2020;SORTIES;6;0;1
464009;14/02/2020;ENTREES;7;10;65
464009;14/02/2020;SORTIES;7;1;2
464009;14/02/2020;ENTREES;8;18;46
464009;14/02/2020;SORTIES;8;1;4
464009;14/02/2020;ENTREES;9;20;12
464009;14/02/2020;SORTIES;9;1;2
464009;14/02/2020;ENTREES;10;14;5
464009;14/02/2020;SORTIES;10;4;4
464009;14/02/2020;ENTREES;11;15;8
464009;14/02/2020;SORTIES;11;19;2
464009;14/02/2020;ENTREES;12;11;5
464009;14/02/2020;SORTIES;12;7;4
464009;14/02/2020;ENTREES;13;24;3
464009;14/02/2020;SORTIES;13;4;9
464009;14/02/2020;ENTREES;14;23;1
464009;14/02/2020;SORTIES;14;9;9
464009;14/02/2020;ENTREES;15;11;3
464009;14/02/2020;SORTIES;15;25;13
464009;14/02/2020;ENTREES;16;5;3
464009;14/02/2020;SORTIES;16;20;25
464009;14/02/2020;ENTREES;17;6;4
464009;14/02/2020;SORTIES;17;33;37
464009;14/02/2020;ENTREES;18;5;0
464009;14/02/2020;SORTIES;18;18;39
464009;14/02/2020;ENTREES;19;7;4
464009;14/02/2020;SORTIES;19;4;15
464009;14/02/2020;ENTREES;20;0;1
464009;14/02/2020;SORTIES;20;1;4
464009;14/02/2020;ENTREES;21;0;2
464009;14/02/2020;SORTIES;21;9;2
464009;14/02/2020;ENTREES;22;0;1
464009;14/02/2020;SORTIES;22;2;3
464009;14/02/2020;ENTREES;23;0;0
464009;14/02/2020;SORTIES;23;6;0
464009;15/02/2020;ENTREES;0;1;0
464009;15/02/2020;SORTIES;0;2;0
464009;15/02/2020;ENTREES;1;0;1
464009;15/02/2020;SORTIES;1;2;0
