CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2020;ENTREES;2;0;0
464003;14/02/2020;SORTIES;2;0;0
464003;14/02/2020;ENTREES;3;0;0
464003;14/02/2020;SORTIES;3;0;0
464003;14/02/2020;ENTREES;4;0;0
464003;14/02/2020;SORTIES;4;0;0
464003;14/02/2020;ENTREES;5;0;1
464003;14/02/2020;SORTIES;5;0;0
464003;14/02/2020;ENTREES;6;1;9
464003;14/02/2020;SORTIES;6;0;0
464003;14/02/2020;ENTREES;7;11;43
464003;14/02/2020;SORTIES;7;1;0
464003;14/02/2020;ENTREES;8;25;90
464003;14/02/2020;SORTIES;8;1;1
464003;14/02/2020;ENTREES;9;28;27
464003;14/02/2020;SORTIES;9;1;1
464003;14/02/2020;ENTREES;10;23;4
464003;14/02/2020;SORTIES;10;3;0
464003;14/02/2020;ENTREES;11;42;10
464003;14/02/2020;SORTIES;11;8;8
464003;14/02/2020;ENTREES;12;17;8
464003;14/02/2020;SORTIES;12;14;17
464003;14/02/2020;ENTREES;13;25;14
464003;14/02/2020;SORTIES;13;18;9
464003;14/02/2020;ENTREES;14;33;2
464003;14/02/2020;SORTIES;14;16;6
464003;14/02/2020;ENTREES;15;18;1
464003;14/02/2020;SORTIES;15;34;15
464003;14/02/2020;ENTREES;16;16;1
464003;14/02/2020;SORTIES;16;34;35
464003;14/02/2020;ENTREES;17;14;5
464003;14/02/2020;SORTIES;17;39;49
464003;14/02/2020;ENTREES;18;14;1
464003;14/02/2020;SORTIES;18;27;52
464003;14/02/2020;ENTREES;19;16;5
464003;14/02/2020;SORTIES;19;18;18
464003;14/02/2020;ENTREES;20;4;0
464003;14/02/2020;SORTIES;20;13;7
464003;14/02/2020;ENTREES;21;1;0
464003;14/02/2020;SORTIES;21;22;3
464003;14/02/2020;ENTREES;22;0;0
464003;14/02/2020;SORTIES;22;14;3
464003;14/02/2020;ENTREES;23;0;0
464003;14/02/2020;SORTIES;23;4;1
464003;15/02/2020;ENTREES;0;0;0
464003;15/02/2020;SORTIES;0;2;1
464003;15/02/2020;ENTREES;1;0;0
464003;15/02/2020;SORTIES;1;0;0
