CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/11/2022;92;2;0;0
464004;17/11/2022;92;3;0;0
464004;17/11/2022;92;4;0;0
464004;17/11/2022;92;5;0;0
464004;17/11/2022;92;6;0;1
464004;17/11/2022;92;7;0;5
464004;17/11/2022;92;8;7;10
464004;17/11/2022;92;9;19;16
464004;17/11/2022;92;10;20;19
464004;17/11/2022;92;11;22;18
464004;17/11/2022;92;12;25;13
464004;17/11/2022;92;13;24;15
464004;17/11/2022;92;14;26;16
464004;17/11/2022;92;15;25;14
464004;17/11/2022;92;16;24;16
464004;17/11/2022;92;17;13;10
464004;17/11/2022;92;18;6;6
464004;17/11/2022;92;19;4;5
464004;17/11/2022;92;20;4;1
464004;17/11/2022;92;21;3;0
464004;17/11/2022;92;22;0;1
464004;17/11/2022;92;23;0;0
464004;18/11/2022;92;0;0;0
464004;18/11/2022;92;1;0;0
