CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/11/2022;;16/11/2022 12:38;0;;17/11/2022 02:43;HO;464001
464001;17/11/2022;;16/11/2022 16:34;1;;17/11/2022 05:55;AB;464001
464001;17/11/2022;;16/11/2022 17:07;2;;17/11/2022 06:51;AB;464001
464001;17/11/2022;;16/11/2022 19:06;3;;17/11/2022 07:46;AB;464001
464001;17/11/2022;;14/11/2022 19:28;4;;17/11/2022 07:51;AB;464001
464001;17/11/2022;;16/11/2022 17:27;5;;17/11/2022 08:03;AB;464001
464001;17/11/2022;;16/11/2022 18:57;6;;17/11/2022 08:05;AB;464001
464001;17/11/2022;;17/11/2022 08:00;7;;17/11/2022 08:07;HO;464001
464001;17/11/2022;;16/11/2022 18:06;8;;17/11/2022 08:10;AB;464001
464001;17/11/2022;;15/11/2022 16:33;9;;17/11/2022 08:24;AB;464001
464001;17/11/2022;;16/11/2022 19:10;10;;17/11/2022 08:29;AB;464001
464001;17/11/2022;;17/11/2022 07:07;11;;17/11/2022 08:32;HO;464001
464001;17/11/2022;;17/11/2022 08:14;12;;17/11/2022 08:35;HO;464001
464001;17/11/2022;;17/11/2022 08:02;13;;17/11/2022 08:37;AB;464001
464001;17/11/2022;;14/11/2022 12:47;14;;17/11/2022 08:38;AB;464001
464001;17/11/2022;;16/11/2022 18:56;15;;17/11/2022 08:41;HO;464001
464001;17/11/2022;;16/11/2022 20:34;16;;17/11/2022 08:43;HO;464001
464001;17/11/2022;;16/11/2022 18:39;17;;17/11/2022 08:45;AB;464001
464001;17/11/2022;;16/11/2022 18:56;18;;17/11/2022 09:26;AB;464001
464001;17/11/2022;;13/11/2022 19:29;19;;17/11/2022 09:26;AB;464001
464001;17/11/2022;;16/11/2022 18:42;20;;17/11/2022 09:44;AB;464001
464001;17/11/2022;;17/11/2022 06:00;21;;17/11/2022 10:07;AB;464001
464001;17/11/2022;;17/11/2022 10:10;22;;17/11/2022 10:15;HO;464001
464001;17/11/2022;;17/11/2022 09:24;23;;17/11/2022 10:15;HO;464001
464001;17/11/2022;;17/11/2022 09:19;24;;17/11/2022 10:15;HO;464001
464001;17/11/2022;;17/11/2022 05:49;25;;17/11/2022 10:17;HO;464001
464001;17/11/2022;;17/11/2022 07:58;26;;17/11/2022 10:18;HO;464001
464001;17/11/2022;;17/11/2022 09:21;27;;17/11/2022 10:27;HO;464001
464001;17/11/2022;;17/11/2022 09:24;28;;17/11/2022 10:48;HO;464001
464001;17/11/2022;;17/11/2022 09:31;29;;17/11/2022 10:48;HO;464001
464001;17/11/2022;;17/11/2022 09:20;30;;17/11/2022 10:56;HO;464001
464001;17/11/2022;;17/11/2022 07:58;31;;17/11/2022 11:02;HO;464001
464001;17/11/2022;;14/11/2022 18:50;32;;17/11/2022 11:04;AB;464001
464001;17/11/2022;;17/11/2022 10:50;33;;17/11/2022 11:10;HO;464001
464001;17/11/2022;;17/11/2022 11:02;34;;17/11/2022 11:17;HO;464001
464001;17/11/2022;;17/11/2022 09:05;35;;17/11/2022 11:22;HO;464001
464001;17/11/2022;;17/11/2022 09:23;36;;17/11/2022 11:22;HO;464001
464001;17/11/2022;;17/11/2022 10:36;37;;17/11/2022 11:23;HO;464001
464001;17/11/2022;;17/11/2022 07:31;38;;17/11/2022 11:26;AB;464001
464001;17/11/2022;;17/11/2022 10:10;39;;17/11/2022 11:40;HO;464001
464001;17/11/2022;;16/11/2022 20:27;40;;17/11/2022 11:43;AB;464001
464001;17/11/2022;;17/11/2022 09:32;41;;17/11/2022 11:45;HO;464001
464001;17/11/2022;;17/11/2022 09:17;42;;17/11/2022 11:51;HO;464001
464001;17/11/2022;;17/11/2022 07:03;43;;17/11/2022 11:52;AB;464001
464001;17/11/2022;;17/11/2022 07:57;44;;17/11/2022 11:57;AB;464001
464001;17/11/2022;;17/11/2022 09:28;45;;17/11/2022 11:59;HO;464001
464001;17/11/2022;;17/11/2022 03:37;46;;17/11/2022 12:01;AB;464001
464001;17/11/2022;;17/11/2022 07:20;47;;17/11/2022 12:08;AB;464001
464001;17/11/2022;;17/11/2022 10:36;48;;17/11/2022 12:10;HO;464001
464001;17/11/2022;;17/11/2022 08:24;49;;17/11/2022 12:18;AB;464001
464001;17/11/2022;;17/11/2022 10:47;50;;17/11/2022 12:21;HO;464001
464001;17/11/2022;;17/11/2022 09:32;51;;17/11/2022 12:23;AB;464001
464001;17/11/2022;;16/11/2022 18:16;52;;17/11/2022 12:27;HO;464001
464001;17/11/2022;;17/11/2022 09:15;53;;17/11/2022 12:35;AB;464001
464001;17/11/2022;;17/11/2022 10:41;54;;17/11/2022 12:38;HO;464001
464001;17/11/2022;;17/11/2022 04:55;55;;17/11/2022 12:38;AB;464001
464001;17/11/2022;;17/11/2022 11:47;56;;17/11/2022 12:39;HO;464001
464001;17/11/2022;;17/11/2022 04:58;57;;17/11/2022 12:41;AB;464001
464001;17/11/2022;;17/11/2022 08:10;58;;17/11/2022 12:42;AB;464001
464001;17/11/2022;;17/11/2022 03:37;59;;17/11/2022 12:42;AB;464001
464001;17/11/2022;;17/11/2022 11:20;60;;17/11/2022 12:44;AB;464001
464001;17/11/2022;;17/11/2022 10:25;61;;17/11/2022 12:44;HO;464001
464001;17/11/2022;;17/11/2022 07:59;62;;17/11/2022 12:44;AB;464001
464001;17/11/2022;;17/11/2022 09:27;63;;17/11/2022 12:53;HO;464001
464001;17/11/2022;;17/11/2022 04:52;64;;17/11/2022 12:53;AB;464001
464001;17/11/2022;;17/11/2022 08:45;65;;17/11/2022 12:54;AB;464001
464001;17/11/2022;;17/11/2022 08:41;66;;17/11/2022 12:58;HO;464001
464001;17/11/2022;;17/11/2022 03:52;67;;17/11/2022 12:59;AB;464001
464001;17/11/2022;;17/11/2022 04:17;68;;17/11/2022 13:01;AB;464001
464001;17/11/2022;;17/11/2022 10:19;69;;17/11/2022 13:08;HO;464001
464001;17/11/2022;;16/11/2022 21:35;70;;17/11/2022 13:08;AB;464001
464001;17/11/2022;;17/11/2022 10:33;71;;17/11/2022 13:09;HO;464001
464001;17/11/2022;;17/11/2022 08:34;72;;17/11/2022 13:09;HO;464001
464001;17/11/2022;;17/11/2022 07:31;73;;17/11/2022 13:09;AB;464001
464001;17/11/2022;;17/11/2022 08:57;74;;17/11/2022 13:21;HO;464001
464001;17/11/2022;;17/11/2022 11:04;75;;17/11/2022 13:21;HO;464001
464001;17/11/2022;;17/11/2022 08:58;76;;17/11/2022 13:22;HO;464001
464001;17/11/2022;;17/11/2022 10:23;77;;17/11/2022 13:23;AB;464001
464001;17/11/2022;;17/11/2022 09:16;78;;17/11/2022 13:26;HO;464001
464001;17/11/2022;;17/11/2022 07:43;79;;17/11/2022 13:27;HO;464001
464001;17/11/2022;;17/11/2022 07:47;80;;17/11/2022 13:30;AB;464001
464001;17/11/2022;;17/11/2022 10:40;81;;17/11/2022 13:32;HO;464001
464001;17/11/2022;;17/11/2022 07:12;82;;17/11/2022 13:32;HO;464001
464001;17/11/2022;;17/11/2022 10:15;83;;17/11/2022 13:36;HO;464001
464001;17/11/2022;;14/11/2022 08:10;84;;17/11/2022 13:39;AB;464001
464001;17/11/2022;;17/11/2022 12:00;85;;17/11/2022 13:42;HO;464001
464001;17/11/2022;;17/11/2022 11:58;86;;17/11/2022 13:48;HO;464001
464001;17/11/2022;;17/11/2022 10:07;87;;17/11/2022 13:52;AB;464001
464001;17/11/2022;;17/11/2022 06:31;88;;17/11/2022 13:54;AB;464001
464001;17/11/2022;;17/11/2022 07:48;89;;17/11/2022 13:58;AB;464001
464001;17/11/2022;;17/11/2022 09:30;90;;17/11/2022 14:02;HO;464001
464001;17/11/2022;;17/11/2022 08:58;91;;17/11/2022 14:03;HO;464001
464001;17/11/2022;;17/11/2022 11:17;92;;17/11/2022 14:08;HO;464001
464001;17/11/2022;;17/11/2022 10:29;93;;17/11/2022 14:11;HO;464001
464001;17/11/2022;;17/11/2022 08:42;94;;17/11/2022 14:12;AB;464001
464001;17/11/2022;;17/11/2022 05:32;95;;17/11/2022 14:25;AB;464001
464001;17/11/2022;;17/11/2022 09:49;96;;17/11/2022 14:26;HO;464001
464001;17/11/2022;;17/11/2022 10:40;97;;17/11/2022 14:28;HO;464001
464001;17/11/2022;;17/11/2022 11:05;98;;17/11/2022 14:28;HO;464001
464001;17/11/2022;;17/11/2022 06:22;99;;17/11/2022 14:33;AB;464001
464001;17/11/2022;;17/11/2022 12:02;100;;17/11/2022 14:34;HO;464001
464001;17/11/2022;;17/11/2022 10:30;101;;17/11/2022 14:36;HO;464001
464001;17/11/2022;;17/11/2022 11:19;102;;17/11/2022 14:37;HO;464001
464001;17/11/2022;;17/11/2022 13:40;103;;17/11/2022 14:41;HO;464001
464001;17/11/2022;;17/11/2022 07:13;104;;17/11/2022 14:47;AB;464001
464001;17/11/2022;;17/11/2022 14:47;105;;17/11/2022 14:51;HO;464001
464001;17/11/2022;;17/11/2022 13:10;106;;17/11/2022 14:52;HO;464001
464001;17/11/2022;;17/11/2022 11:57;107;;17/11/2022 14:56;AB;464001
464001;17/11/2022;;17/11/2022 12:33;108;;17/11/2022 14:58;HO;464001
464001;17/11/2022;;17/11/2022 11:32;109;;17/11/2022 15:03;AB;464001
464001;17/11/2022;;17/11/2022 09:24;110;;17/11/2022 15:09;HO;464001
464001;17/11/2022;;17/11/2022 08:55;111;;17/11/2022 15:10;HO;464001
464001;17/11/2022;;17/11/2022 12:14;112;;17/11/2022 15:12;HO;464001
464001;17/11/2022;;17/11/2022 09:07;113;;17/11/2022 15:16;HO;464001
464001;17/11/2022;;17/11/2022 08:16;114;;17/11/2022 15:16;HO;464001
464001;17/11/2022;;17/11/2022 14:22;115;;17/11/2022 15:18;AB;464001
464001;17/11/2022;;17/11/2022 12:05;116;;17/11/2022 15:18;HO;464001
464001;17/11/2022;;17/11/2022 12:50;117;;17/11/2022 15:19;AB;464001
464001;17/11/2022;;17/11/2022 08:32;118;;17/11/2022 15:21;HO;464001
464001;17/11/2022;;17/11/2022 06:10;119;;17/11/2022 15:24;HO;464001
464001;17/11/2022;;17/11/2022 06:05;120;;17/11/2022 15:26;AB;464001
464001;17/11/2022;;16/11/2022 18:09;121;;17/11/2022 15:27;AB;464001
464001;17/11/2022;;17/11/2022 11:39;122;;17/11/2022 15:27;HO;464001
464001;17/11/2022;;17/11/2022 14:32;123;;17/11/2022 15:30;HO;464001
464001;17/11/2022;;17/11/2022 09:42;124;;17/11/2022 15:30;HO;464001
464001;17/11/2022;;17/11/2022 09:12;125;;17/11/2022 15:32;AB;464001
464001;17/11/2022;;16/11/2022 20:19;126;;17/11/2022 15:32;AB;464001
464001;17/11/2022;;17/11/2022 13:38;127;;17/11/2022 15:38;HO;464001
464001;17/11/2022;;17/11/2022 14:38;128;;17/11/2022 15:42;HO;464001
464001;17/11/2022;;17/11/2022 09:04;129;;17/11/2022 15:47;HO;464001
464001;17/11/2022;;17/11/2022 11:29;130;;17/11/2022 15:50;HO;464001
464001;17/11/2022;;17/11/2022 09:39;131;;17/11/2022 15:52;HO;464001
464001;17/11/2022;;17/11/2022 09:46;132;;17/11/2022 15:52;HO;464001
464001;17/11/2022;;17/11/2022 11:09;133;;17/11/2022 15:53;HO;464001
464001;17/11/2022;;17/11/2022 10:25;134;;17/11/2022 15:53;HO;464001
464001;17/11/2022;;17/11/2022 10:07;135;;17/11/2022 15:54;HO;464001
464001;17/11/2022;;17/11/2022 11:29;136;;17/11/2022 15:54;HO;464001
464001;17/11/2022;;17/11/2022 10:46;137;;17/11/2022 15:57;HO;464001
464001;17/11/2022;;17/11/2022 09:21;138;;17/11/2022 15:58;HO;464001
464001;17/11/2022;;17/11/2022 10:29;139;;17/11/2022 16:00;HO;464001
464001;17/11/2022;;17/11/2022 11:53;140;;17/11/2022 16:00;HO;464001
464001;17/11/2022;;17/11/2022 09:40;141;;17/11/2022 16:02;HO;464001
464001;17/11/2022;;17/11/2022 09:35;142;;17/11/2022 16:03;HO;464001
464001;17/11/2022;;17/11/2022 08:36;143;;17/11/2022 16:06;AB;464001
464001;17/11/2022;;17/11/2022 07:06;144;;17/11/2022 16:06;AB;464001
464001;17/11/2022;;17/11/2022 07:29;145;;17/11/2022 16:07;AB;464001
464001;17/11/2022;;17/11/2022 13:47;146;;17/11/2022 16:09;HO;464001
464001;17/11/2022;;17/11/2022 14:29;147;;17/11/2022 16:09;HO;464001
464001;17/11/2022;;17/11/2022 11:27;148;;17/11/2022 16:10;HO;464001
464001;17/11/2022;;17/11/2022 13:57;149;;17/11/2022 16:10;HO;464001
464001;17/11/2022;;17/11/2022 11:07;150;;17/11/2022 16:11;HO;464001
464001;17/11/2022;;17/11/2022 05:09;151;;17/11/2022 16:12;AB;464001
464001;17/11/2022;;17/11/2022 12:04;152;;17/11/2022 16:12;HO;464001
464001;17/11/2022;;17/11/2022 09:37;153;;17/11/2022 16:15;AB;464001
464001;17/11/2022;;17/11/2022 10:09;154;;17/11/2022 16:15;AB;464001
464001;17/11/2022;;17/11/2022 14:17;155;;17/11/2022 16:16;HO;464001
464001;17/11/2022;;17/11/2022 14:57;156;;17/11/2022 16:17;HO;464001
464001;17/11/2022;;17/11/2022 12:18;157;;17/11/2022 16:17;AB;464001
464001;17/11/2022;;17/11/2022 08:41;158;;17/11/2022 16:17;AB;464001
464001;17/11/2022;;17/11/2022 07:04;159;;17/11/2022 16:19;HO;464001
464001;17/11/2022;;17/11/2022 14:23;160;;17/11/2022 16:20;HO;464001
464001;17/11/2022;;17/11/2022 13:57;161;;17/11/2022 16:24;HO;464001
464001;17/11/2022;;17/11/2022 07:48;162;;17/11/2022 16:24;HO;464001
464001;17/11/2022;;17/11/2022 13:08;163;;17/11/2022 16:25;HO;464001
464001;17/11/2022;;17/11/2022 09:37;164;;17/11/2022 16:25;AB;464001
464001;17/11/2022;;17/11/2022 08:37;165;;17/11/2022 16:26;AB;464001
464001;17/11/2022;;17/11/2022 13:26;166;;17/11/2022 16:26;HO;464001
464001;17/11/2022;;17/11/2022 06:48;167;;17/11/2022 16:31;AB;464001
464001;17/11/2022;;17/11/2022 14:13;168;;17/11/2022 16:32;HO;464001
464001;17/11/2022;;17/11/2022 12:03;169;;17/11/2022 16:33;AB;464001
464001;17/11/2022;;17/11/2022 14:35;170;;17/11/2022 16:34;HO;464001
464001;17/11/2022;;16/11/2022 12:10;171;;17/11/2022 16:35;AB;464001
464001;17/11/2022;;17/11/2022 10:43;172;;17/11/2022 16:35;AB;464001
464001;17/11/2022;;17/11/2022 10:02;173;;17/11/2022 16:37;HO;464001
464001;17/11/2022;;17/11/2022 06:40;174;;17/11/2022 16:38;HO;464001
464001;17/11/2022;;17/11/2022 09:53;175;;17/11/2022 16:39;HO;464001
464001;17/11/2022;;17/11/2022 11:37;176;;17/11/2022 16:42;HO;464001
464001;17/11/2022;;17/11/2022 12:18;177;;17/11/2022 16:44;AB;464001
464001;17/11/2022;;17/11/2022 11:44;178;;17/11/2022 16:47;AB;464001
464001;17/11/2022;;17/11/2022 07:52;179;;17/11/2022 16:53;AB;464001
464001;17/11/2022;;17/11/2022 14:00;180;;17/11/2022 16:53;HO;464001
464001;17/11/2022;;17/11/2022 08:02;181;;17/11/2022 16:54;AB;464001
464001;17/11/2022;;17/11/2022 08:50;182;;17/11/2022 16:55;HO;464001
464001;17/11/2022;;17/11/2022 15:42;183;;17/11/2022 16:56;HO;464001
464001;17/11/2022;;17/11/2022 14:12;184;;17/11/2022 16:57;HO;464001
464001;17/11/2022;;17/11/2022 11:22;185;;17/11/2022 16:57;HO;464001
464001;17/11/2022;;17/11/2022 13:50;186;;17/11/2022 16:58;HO;464001
464001;17/11/2022;;17/11/2022 08:40;187;;17/11/2022 16:59;HO;464001
464001;17/11/2022;;17/11/2022 08:04;188;;17/11/2022 17:00;AB;464001
464001;17/11/2022;;17/11/2022 06:30;189;;17/11/2022 17:00;AB;464001
464001;17/11/2022;;17/11/2022 08:23;190;;17/11/2022 17:04;HO;464001
464001;17/11/2022;;17/11/2022 15:05;191;;17/11/2022 17:04;AB;464001
464001;17/11/2022;;17/11/2022 05:23;192;;17/11/2022 17:05;AB;464001
464001;17/11/2022;;17/11/2022 08:17;193;;17/11/2022 17:08;AB;464001
464001;17/11/2022;;16/11/2022 17:52;194;;17/11/2022 17:08;AB;464001
464001;17/11/2022;;17/11/2022 13:26;195;;17/11/2022 17:11;AB;464001
464001;17/11/2022;;17/11/2022 06:55;196;;17/11/2022 17:11;AB;464001
464001;17/11/2022;;17/11/2022 06:46;197;;17/11/2022 17:11;AB;464001
464001;17/11/2022;;17/11/2022 08:37;198;;17/11/2022 17:13;HO;464001
464001;17/11/2022;;17/11/2022 09:50;199;;17/11/2022 17:14;HO;464001
464001;17/11/2022;;17/11/2022 07:59;200;;17/11/2022 17:15;HO;464001
464001;17/11/2022;;17/11/2022 06:52;201;;17/11/2022 17:15;AB;464001
464001;17/11/2022;;17/11/2022 09:12;202;;17/11/2022 17:16;HO;464001
464001;17/11/2022;;17/11/2022 07:23;203;;17/11/2022 17:18;AB;464001
464001;17/11/2022;;17/11/2022 08:14;204;;17/11/2022 17:19;HO;464001
464001;17/11/2022;;17/11/2022 07:59;205;;17/11/2022 17:19;AB;464001
464001;17/11/2022;;17/11/2022 17:18;206;;17/11/2022 17:19;HO;464001
464001;17/11/2022;;17/11/2022 08:19;207;;17/11/2022 17:20;AB;464001
464001;17/11/2022;;17/11/2022 07:55;208;;17/11/2022 17:21;AB;464001
464001;17/11/2022;;17/11/2022 07:29;209;;17/11/2022 17:23;AB;464001
464001;17/11/2022;;17/11/2022 14:35;210;;17/11/2022 17:24;HO;464001
464001;17/11/2022;;17/11/2022 08:19;211;;17/11/2022 17:24;AB;464001
464001;17/11/2022;;17/11/2022 09:26;212;;17/11/2022 17:25;HO;464001
464001;17/11/2022;;17/11/2022 09:11;213;;17/11/2022 17:25;HO;464001
464001;17/11/2022;;17/11/2022 08:02;214;;17/11/2022 17:27;AB;464001
464001;17/11/2022;;17/11/2022 07:35;215;;17/11/2022 17:28;HO;464001
464001;17/11/2022;;17/11/2022 15:32;216;;17/11/2022 17:31;HO;464001
464001;17/11/2022;;17/11/2022 05:43;217;;17/11/2022 17:33;AB;464001
464001;17/11/2022;;17/11/2022 08:22;218;;17/11/2022 17:33;AB;464001
464001;17/11/2022;;17/11/2022 08:47;219;;17/11/2022 17:33;AB;464001
464001;17/11/2022;;17/11/2022 08:48;220;;17/11/2022 17:35;HO;464001
464001;17/11/2022;;17/11/2022 08:55;221;;17/11/2022 17:35;HO;464001
464001;17/11/2022;;17/11/2022 14:02;222;;17/11/2022 17:38;HO;464001
464001;17/11/2022;;17/11/2022 08:31;223;;17/11/2022 17:38;AB;464001
464001;17/11/2022;;17/11/2022 08:25;224;;17/11/2022 17:42;AB;464001
464001;17/11/2022;;17/11/2022 09:21;225;;17/11/2022 17:42;AB;464001
464001;17/11/2022;;17/11/2022 09:02;226;;17/11/2022 17:42;AB;464001
464001;17/11/2022;;17/11/2022 07:37;227;;17/11/2022 17:44;HO;464001
464001;17/11/2022;;17/11/2022 14:13;228;;17/11/2022 17:44;HO;464001
464001;17/11/2022;;17/11/2022 08:41;229;;17/11/2022 17:45;HO;464001
464001;17/11/2022;;17/11/2022 09:59;230;;17/11/2022 17:45;HO;464001
464001;17/11/2022;;17/11/2022 15:17;231;;17/11/2022 17:45;HO;464001
464001;17/11/2022;;17/11/2022 09:15;232;;17/11/2022 17:47;AB;464001
464001;17/11/2022;;17/11/2022 08:03;233;;17/11/2022 17:48;AB;464001
464001;17/11/2022;;17/11/2022 09:38;234;;17/11/2022 17:49;AB;464001
464001;17/11/2022;;17/11/2022 14:05;235;;17/11/2022 17:52;HO;464001
464001;17/11/2022;;17/11/2022 08:09;236;;17/11/2022 17:52;HO;464001
464001;17/11/2022;;17/11/2022 07:29;237;;17/11/2022 17:52;AB;464001
464001;17/11/2022;;17/11/2022 06:30;238;;17/11/2022 17:53;AB;464001
464001;17/11/2022;;17/11/2022 08:12;239;;17/11/2022 17:53;AB;464001
464001;17/11/2022;;17/11/2022 07:40;240;;17/11/2022 17:53;AB;464001
464001;17/11/2022;;17/11/2022 05:50;241;;17/11/2022 17:53;HO;464001
464001;17/11/2022;;17/11/2022 07:49;242;;17/11/2022 17:54;AB;464001
464001;17/11/2022;;17/11/2022 08:05;243;;17/11/2022 17:54;HO;464001
464001;17/11/2022;;17/11/2022 08:32;244;;17/11/2022 18:02;AB;464001
464001;17/11/2022;;17/11/2022 14:44;245;;17/11/2022 18:03;AB;464001
464001;17/11/2022;;17/11/2022 07:37;246;;17/11/2022 18:03;AB;464001
464001;17/11/2022;;17/11/2022 08:26;247;;17/11/2022 18:05;AB;464001
464001;17/11/2022;;17/11/2022 07:45;248;;17/11/2022 18:07;HO;464001
464001;17/11/2022;;17/11/2022 07:30;249;;17/11/2022 18:08;HO;464001
464001;17/11/2022;;17/11/2022 08:50;250;;17/11/2022 18:10;AB;464001
464001;17/11/2022;;17/11/2022 07:28;251;;17/11/2022 18:13;AB;464001
464001;17/11/2022;;17/11/2022 09:26;252;;17/11/2022 18:14;AB;464001
464001;17/11/2022;;17/11/2022 08:21;253;;17/11/2022 18:15;AB;464001
464001;17/11/2022;;17/11/2022 15:00;254;;17/11/2022 18:16;HO;464001
464001;17/11/2022;;17/11/2022 07:18;255;;17/11/2022 18:20;AB;464001
464001;17/11/2022;;17/11/2022 07:12;256;;17/11/2022 18:20;AB;464001
464001;17/11/2022;;17/11/2022 07:53;257;;17/11/2022 18:20;HO;464001
464001;17/11/2022;;17/11/2022 08:00;258;;17/11/2022 18:21;AB;464001
464001;17/11/2022;;17/11/2022 07:59;259;;17/11/2022 18:21;AB;464001
464001;17/11/2022;;17/11/2022 07:37;260;;17/11/2022 18:22;HO;464001
464001;17/11/2022;;17/11/2022 11:00;261;;17/11/2022 18:22;AB;464001
464001;17/11/2022;;17/11/2022 09:16;262;;17/11/2022 18:23;AB;464001
464001;17/11/2022;;17/11/2022 12:48;263;;17/11/2022 18:24;AB;464001
464001;17/11/2022;;17/11/2022 08:39;264;;17/11/2022 18:25;HO;464001
464001;17/11/2022;;17/11/2022 14:55;265;;17/11/2022 18:29;AB;464001
464001;17/11/2022;;17/11/2022 08:04;266;;17/11/2022 18:30;AB;464001
464001;17/11/2022;;17/11/2022 08:34;267;;17/11/2022 18:30;AB;464001
464001;17/11/2022;;17/11/2022 07:33;268;;17/11/2022 18:31;HO;464001
464001;17/11/2022;;17/11/2022 08:31;269;;17/11/2022 18:31;AB;464001
464001;17/11/2022;;17/11/2022 15:39;270;;17/11/2022 18:33;HO;464001
464001;17/11/2022;;17/11/2022 16:50;271;;17/11/2022 18:33;HO;464001
464001;17/11/2022;;17/11/2022 10:24;272;;17/11/2022 18:33;AB;464001
464001;17/11/2022;;17/11/2022 08:15;273;;17/11/2022 18:34;AB;464001
464001;17/11/2022;;17/11/2022 17:27;274;;17/11/2022 18:38;HO;464001
464001;17/11/2022;;16/11/2022 18:46;275;;17/11/2022 18:39;AB;464001
464001;17/11/2022;;17/11/2022 07:32;276;;17/11/2022 18:40;AB;464001
464001;17/11/2022;;17/11/2022 08:37;277;;17/11/2022 18:41;HO;464001
464001;17/11/2022;;17/11/2022 08:41;278;;17/11/2022 18:48;AB;464001
464001;17/11/2022;;17/11/2022 09:29;279;;17/11/2022 18:49;AB;464001
464001;17/11/2022;;17/11/2022 09:26;280;;17/11/2022 18:50;AB;464001
464001;17/11/2022;;17/11/2022 07:35;281;;17/11/2022 18:51;AB;464001
464001;17/11/2022;;17/11/2022 08:50;282;;17/11/2022 18:53;AB;464001
464001;17/11/2022;;17/11/2022 13:23;283;;17/11/2022 18:53;AB;464001
464001;17/11/2022;;17/11/2022 09:55;284;;17/11/2022 18:54;AB;464001
464001;17/11/2022;;17/11/2022 08:50;285;;17/11/2022 18:55;HO;464001
464001;17/11/2022;;17/11/2022 07:26;286;;17/11/2022 19:02;AB;464001
464001;17/11/2022;;17/11/2022 07:58;287;;17/11/2022 19:03;AB;464001
464001;17/11/2022;;17/11/2022 09:54;288;;17/11/2022 19:03;AB;464001
464001;17/11/2022;;17/11/2022 08:29;289;;17/11/2022 19:03;HO;464001
464001;17/11/2022;;17/11/2022 09:24;290;;17/11/2022 19:03;AB;464001
464001;17/11/2022;;17/11/2022 17:33;291;;17/11/2022 19:04;HO;464001
464001;17/11/2022;;17/11/2022 14:14;292;;17/11/2022 19:04;HO;464001
464001;17/11/2022;;14/11/2022 16:47;293;;17/11/2022 19:06;HO;464001
464001;17/11/2022;;17/11/2022 08:40;294;;17/11/2022 19:11;HO;464001
464001;17/11/2022;;17/11/2022 07:57;295;;17/11/2022 19:12;HO;464001
464001;17/11/2022;;17/11/2022 16:23;296;;17/11/2022 19:12;HO;464001
464001;17/11/2022;;17/11/2022 12:21;297;;17/11/2022 19:13;HO;464001
464001;17/11/2022;;17/11/2022 08:46;298;;17/11/2022 19:13;AB;464001
464001;17/11/2022;;17/11/2022 08:04;299;;17/11/2022 19:14;AB;464001
464001;17/11/2022;;17/11/2022 12:37;300;;17/11/2022 19:15;AB;464001
464001;17/11/2022;;17/11/2022 09:42;301;;17/11/2022 19:17;HO;464001
464001;17/11/2022;;17/11/2022 08:02;302;;17/11/2022 19:17;AB;464001
464001;17/11/2022;;17/11/2022 10:12;303;;17/11/2022 19:20;AB;464001
464001;17/11/2022;;17/11/2022 10:06;304;;17/11/2022 19:21;AB;464001
464001;17/11/2022;;17/11/2022 09:37;305;;17/11/2022 19:21;AB;464001
464001;17/11/2022;;17/11/2022 09:45;306;;17/11/2022 19:21;HO;464001
464001;17/11/2022;;17/11/2022 15:19;307;;17/11/2022 19:25;HO;464001
464001;17/11/2022;;17/11/2022 07:34;308;;17/11/2022 19:26;AB;464001
464001;17/11/2022;;17/11/2022 09:32;309;;17/11/2022 19:26;AB;464001
464001;17/11/2022;;17/11/2022 07:39;310;;17/11/2022 19:26;AB;464001
464001;17/11/2022;;17/11/2022 08:31;311;;17/11/2022 19:27;AB;464001
464001;17/11/2022;;14/11/2022 05:29;312;;17/11/2022 19:27;HO;464001
464001;17/11/2022;;17/11/2022 16:46;313;;17/11/2022 19:27;HO;464001
464001;17/11/2022;;17/11/2022 09:28;314;;17/11/2022 19:27;AB;464001
464001;17/11/2022;;17/11/2022 10:50;315;;17/11/2022 19:28;AB;464001
464001;17/11/2022;;17/11/2022 10:37;316;;17/11/2022 19:29;AB;464001
464001;17/11/2022;;17/11/2022 09:07;317;;17/11/2022 19:29;AB;464001
464001;17/11/2022;;17/11/2022 09:57;318;;17/11/2022 19:32;HO;464001
464001;17/11/2022;;17/11/2022 07:30;319;;17/11/2022 19:33;AB;464001
464001;17/11/2022;;17/11/2022 10:36;320;;17/11/2022 19:34;AB;464001
464001;17/11/2022;;17/11/2022 11:37;321;;17/11/2022 19:35;HO;464001
464001;17/11/2022;;14/11/2022 15:09;322;;17/11/2022 19:35;HO;464001
464001;17/11/2022;;17/11/2022 09:03;323;;17/11/2022 19:36;AB;464001
464001;17/11/2022;;17/11/2022 09:09;324;;17/11/2022 19:37;AB;464001
464001;17/11/2022;;17/11/2022 09:04;325;;17/11/2022 19:38;AB;464001
464001;17/11/2022;;17/11/2022 16:07;326;;17/11/2022 19:40;HO;464001
464001;17/11/2022;;17/11/2022 16:00;327;;17/11/2022 19:44;HO;464001
464001;17/11/2022;;17/11/2022 11:07;328;;17/11/2022 19:45;AB;464001
464001;17/11/2022;;17/11/2022 06:39;329;;17/11/2022 19:45;HO;464001
464001;17/11/2022;;17/11/2022 09:21;330;;17/11/2022 19:45;AB;464001
