CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2022;ENTREES;2;0;0
464011;17/11/2022;SORTIES;2;0;0
464011;17/11/2022;ENTREES;3;0;0
464011;17/11/2022;SORTIES;3;0;1
464011;17/11/2022;ENTREES;4;0;0
464011;17/11/2022;SORTIES;4;0;0
464011;17/11/2022;ENTREES;5;0;6
464011;17/11/2022;SORTIES;5;0;0
464011;17/11/2022;ENTREES;6;2;12
464011;17/11/2022;SORTIES;6;1;1
464011;17/11/2022;ENTREES;7;6;18
464011;17/11/2022;SORTIES;7;1;2
464011;17/11/2022;ENTREES;8;2;14
464011;17/11/2022;SORTIES;8;1;1
464011;17/11/2022;ENTREES;9;12;5
464011;17/11/2022;SORTIES;9;1;2
464011;17/11/2022;ENTREES;10;1;2
464011;17/11/2022;SORTIES;10;0;1
464011;17/11/2022;ENTREES;11;4;3
464011;17/11/2022;SORTIES;11;1;1
464011;17/11/2022;ENTREES;12;1;4
464011;17/11/2022;SORTIES;12;0;1
464011;17/11/2022;ENTREES;13;0;3
464011;17/11/2022;SORTIES;13;3;10
464011;17/11/2022;ENTREES;14;1;2
464011;17/11/2022;SORTIES;14;3;9
464011;17/11/2022;ENTREES;15;0;2
464011;17/11/2022;SORTIES;15;0;3
464011;17/11/2022;ENTREES;16;3;4
464011;17/11/2022;SORTIES;16;2;13
464011;17/11/2022;ENTREES;17;1;2
464011;17/11/2022;SORTIES;17;5;9
464011;17/11/2022;ENTREES;18;1;1
464011;17/11/2022;SORTIES;18;5;14
464011;17/11/2022;ENTREES;19;2;3
464011;17/11/2022;SORTIES;19;4;5
464011;17/11/2022;ENTREES;20;0;1
464011;17/11/2022;SORTIES;20;1;4
464011;17/11/2022;ENTREES;21;2;1
464011;17/11/2022;SORTIES;21;2;4
464011;17/11/2022;ENTREES;22;1;1
464011;17/11/2022;SORTIES;22;1;0
464011;17/11/2022;ENTREES;23;0;0
464011;17/11/2022;SORTIES;23;5;5
464011;18/11/2022;ENTREES;0;0;1
464011;18/11/2022;SORTIES;0;1;1
464011;18/11/2022;ENTREES;1;0;0
464011;18/11/2022;SORTIES;1;0;0
