CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2022;340;2;0;0
464009;17/11/2022;340;3;0;0
464009;17/11/2022;340;4;0;0
464009;17/11/2022;340;5;0;0
464009;17/11/2022;340;6;0;9
464009;17/11/2022;340;7;10;63
464009;17/11/2022;340;8;24;106
464009;17/11/2022;340;9;33;119
464009;17/11/2022;340;10;39;126
464009;17/11/2022;340;11;44;127
464009;17/11/2022;340;12;42;128
464009;17/11/2022;340;13;48;127
464009;17/11/2022;340;14;53;125
464009;17/11/2022;340;15;47;118
464009;17/11/2022;340;16;36;102
464009;17/11/2022;340;17;20;79
464009;17/11/2022;340;18;8;33
464009;17/11/2022;340;19;5;18
464009;17/11/2022;340;20;2;13
464009;17/11/2022;340;21;2;9
464009;17/11/2022;340;22;0;6
464009;17/11/2022;340;23;0;4
464009;18/11/2022;340;0;0;0
464009;18/11/2022;340;1;0;0
