CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2022;ENTREES;2;0;0
464007;17/11/2022;SORTIES;2;0;0
464007;17/11/2022;ENTREES;3;0;0
464007;17/11/2022;SORTIES;3;0;0
464007;17/11/2022;ENTREES;4;0;0
464007;17/11/2022;SORTIES;4;0;0
464007;17/11/2022;ENTREES;5;0;0
464007;17/11/2022;SORTIES;5;0;0
464007;17/11/2022;ENTREES;6;2;8
464007;17/11/2022;SORTIES;6;0;1
464007;17/11/2022;ENTREES;7;8;40
464007;17/11/2022;SORTIES;7;1;0
464007;17/11/2022;ENTREES;8;19;51
464007;17/11/2022;SORTIES;8;1;1
464007;17/11/2022;ENTREES;9;12;22
464007;17/11/2022;SORTIES;9;2;3
464007;17/11/2022;ENTREES;10;13;7
464007;17/11/2022;SORTIES;10;3;4
464007;17/11/2022;ENTREES;11;6;6
464007;17/11/2022;SORTIES;11;4;6
464007;17/11/2022;ENTREES;12;7;5
464007;17/11/2022;SORTIES;12;5;9
464007;17/11/2022;ENTREES;13;12;10
464007;17/11/2022;SORTIES;13;3;4
464007;17/11/2022;ENTREES;14;15;5
464007;17/11/2022;SORTIES;14;7;3
464007;17/11/2022;ENTREES;15;7;8
464007;17/11/2022;SORTIES;15;20;8
464007;17/11/2022;ENTREES;16;2;5
464007;17/11/2022;SORTIES;16;14;11
464007;17/11/2022;ENTREES;17;2;2
464007;17/11/2022;SORTIES;17;28;36
464007;17/11/2022;ENTREES;18;4;2
464007;17/11/2022;SORTIES;18;9;47
464007;17/11/2022;ENTREES;19;0;2
464007;17/11/2022;SORTIES;19;6;24
464007;17/11/2022;ENTREES;20;0;0
464007;17/11/2022;SORTIES;20;1;10
464007;17/11/2022;ENTREES;21;0;0
464007;17/11/2022;SORTIES;21;3;3
464007;17/11/2022;ENTREES;22;0;0
464007;17/11/2022;SORTIES;22;1;4
464007;17/11/2022;ENTREES;23;0;0
464007;17/11/2022;SORTIES;23;0;2
464007;18/11/2022;ENTREES;0;0;0
464007;18/11/2022;SORTIES;0;0;2
464007;18/11/2022;ENTREES;1;0;0
464007;18/11/2022;SORTIES;1;0;1
