CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/11/2022;;17/11/2022 06:59;0;;17/11/2022 07:00;AB;464006
464006;17/11/2022;;17/11/2022 07:49;1;;17/11/2022 07:49;HO;464006
464006;17/11/2022;;17/11/2022 07:53;2;;17/11/2022 07:54;HO;464006
464006;17/11/2022;;17/11/2022 07:57;3;;17/11/2022 07:58;HO;464006
464006;17/11/2022;;17/11/2022 07:59;4;;17/11/2022 08:00;HO;464006
464006;17/11/2022;;17/11/2022 08:16;5;;17/11/2022 08:17;HO;464006
464006;17/11/2022;;17/11/2022 08:36;6;;17/11/2022 08:37;AB;464006
464006;17/11/2022;;17/11/2022 08:52;7;;17/11/2022 08:53;HO;464006
464006;17/11/2022;;17/11/2022 08:52;8;;17/11/2022 08:53;HO;464006
464006;17/11/2022;;17/11/2022 08:59;9;;17/11/2022 09:00;HO;464006
464006;17/11/2022;;17/11/2022 08:42;10;;17/11/2022 11:14;HO;464006
464006;17/11/2022;;17/11/2022 10:06;11;;17/11/2022 12:06;HO;464006
464006;17/11/2022;;17/11/2022 08:29;12;;17/11/2022 12:16;HO;464006
464006;17/11/2022;;17/11/2022 08:36;13;;17/11/2022 12:42;HO;464006
464006;17/11/2022;;17/11/2022 07:17;14;;17/11/2022 13:23;AB;464006
464006;17/11/2022;;17/11/2022 06:25;15;;17/11/2022 14:58;AB;464006
464006;17/11/2022;;17/11/2022 10:24;16;;17/11/2022 15:34;HO;464006
464006;17/11/2022;;17/11/2022 15:52;17;;17/11/2022 15:53;AB;464006
464006;17/11/2022;;17/11/2022 13:52;18;;17/11/2022 16:01;AB;464006
464006;17/11/2022;;17/11/2022 08:16;19;;17/11/2022 16:46;HO;464006
464006;17/11/2022;;16/11/2022 17:34;20;;17/11/2022 16:52;AB;464006
464006;17/11/2022;;17/11/2022 06:46;21;;17/11/2022 16:53;AB;464006
464006;17/11/2022;;17/11/2022 12:19;22;;17/11/2022 16:57;AB;464006
464006;17/11/2022;;17/11/2022 13:24;23;;17/11/2022 17:03;HO;464006
464006;17/11/2022;;17/11/2022 13:02;24;;17/11/2022 17:10;AB;464006
464006;17/11/2022;;17/11/2022 13:47;25;;17/11/2022 17:49;HO;464006
464006;17/11/2022;;17/11/2022 07:43;26;;17/11/2022 17:52;AB;464006
464006;17/11/2022;;17/11/2022 07:27;27;;17/11/2022 19:12;AB;464006
464006;17/11/2022;;17/11/2022 08:07;28;;17/11/2022 19:50;AB;464006
464006;17/11/2022;;17/11/2022 05:39;29;;17/11/2022 21:50;AB;464006
464006;18/11/2022;;18/11/2022 00:48;30;;18/11/2022 00:55;HO;464006
