CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2022;ENTREES;2;0;0
464010;17/11/2022;SORTIES;2;0;0
464010;17/11/2022;ENTREES;3;0;0
464010;17/11/2022;SORTIES;3;0;0
464010;17/11/2022;ENTREES;4;0;1
464010;17/11/2022;SORTIES;4;0;0
464010;17/11/2022;ENTREES;5;0;1
464010;17/11/2022;SORTIES;5;0;0
464010;17/11/2022;ENTREES;6;3;2
464010;17/11/2022;SORTIES;6;2;0
464010;17/11/2022;ENTREES;7;13;10
464010;17/11/2022;SORTIES;7;1;0
464010;17/11/2022;ENTREES;8;14;12
464010;17/11/2022;SORTIES;8;1;0
464010;17/11/2022;ENTREES;9;27;16
464010;17/11/2022;SORTIES;9;2;11
464010;17/11/2022;ENTREES;10;18;3
464010;17/11/2022;SORTIES;10;6;9
464010;17/11/2022;ENTREES;11;11;2
464010;17/11/2022;SORTIES;11;10;1
464010;17/11/2022;ENTREES;12;17;0
464010;17/11/2022;SORTIES;12;6;0
464010;17/11/2022;ENTREES;13;14;2
464010;17/11/2022;SORTIES;13;8;3
464010;17/11/2022;ENTREES;14;15;0
464010;17/11/2022;SORTIES;14;13;1
464010;17/11/2022;ENTREES;15;7;0
464010;17/11/2022;SORTIES;15;19;1
464010;17/11/2022;ENTREES;16;5;0
464010;17/11/2022;SORTIES;16;20;6
464010;17/11/2022;ENTREES;17;6;1
464010;17/11/2022;SORTIES;17;35;7
464010;17/11/2022;ENTREES;18;6;19
464010;17/11/2022;SORTIES;18;11;25
464010;17/11/2022;ENTREES;19;4;2
464010;17/11/2022;SORTIES;19;10;4
464010;17/11/2022;ENTREES;20;0;0
464010;17/11/2022;SORTIES;20;4;0
464010;17/11/2022;ENTREES;21;0;0
464010;17/11/2022;SORTIES;21;0;1
464010;17/11/2022;ENTREES;22;2;2
464010;17/11/2022;SORTIES;22;8;1
464010;17/11/2022;ENTREES;23;0;0
464010;17/11/2022;SORTIES;23;3;2
464010;18/11/2022;ENTREES;0;0;0
464010;18/11/2022;SORTIES;0;0;0
464010;18/11/2022;ENTREES;1;0;0
464010;18/11/2022;SORTIES;1;0;0
