CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2022;107;2;0;1
464002;17/11/2022;107;3;0;2
464002;17/11/2022;107;4;0;1
464002;17/11/2022;107;5;0;2
464002;17/11/2022;107;6;2;3
464002;17/11/2022;107;7;4;19
464002;17/11/2022;107;8;8;24
464002;17/11/2022;107;9;12;30
464002;17/11/2022;107;10;19;31
464002;17/11/2022;107;11;22;33
464002;17/11/2022;107;12;21;32
464002;17/11/2022;107;13;21;34
464002;17/11/2022;107;14;22;37
464002;17/11/2022;107;15;21;34
464002;17/11/2022;107;16;13;27
464002;17/11/2022;107;17;6;16
464002;17/11/2022;107;18;6;6
464002;17/11/2022;107;19;6;3
464002;17/11/2022;107;20;6;3
464002;17/11/2022;107;21;5;5
464002;17/11/2022;107;22;5;5
464002;17/11/2022;107;23;3;5
464002;18/11/2022;107;0;0;0
464002;18/11/2022;107;1;0;1
