CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2022;600;2;0;0
464007;17/11/2022;600;3;0;0
464007;17/11/2022;600;4;0;0
464007;17/11/2022;600;5;0;0
464007;17/11/2022;600;6;2;4
464007;17/11/2022;600;7;9;44
464007;17/11/2022;600;8;27;94
464007;17/11/2022;600;9;37;113
464007;17/11/2022;600;10;47;116
464007;17/11/2022;600;11;49;116
464007;17/11/2022;600;12;51;112
464007;17/11/2022;600;13;60;118
464007;17/11/2022;600;14;68;120
464007;17/11/2022;600;15;55;120
464007;17/11/2022;600;16;43;114
464007;17/11/2022;600;17;17;80
464007;17/11/2022;600;18;12;35
464007;17/11/2022;600;19;6;13
464007;17/11/2022;600;20;5;3
464007;17/11/2022;600;21;2;0
464007;17/11/2022;600;22;1;0
464007;17/11/2022;600;23;1;0
464007;18/11/2022;600;0;0;0
464007;18/11/2022;600;1;0;0
