CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2022;ENTREES;2;0;0
464003;17/11/2022;SORTIES;2;0;0
464003;17/11/2022;ENTREES;3;0;0
464003;17/11/2022;SORTIES;3;0;0
464003;17/11/2022;ENTREES;4;0;0
464003;17/11/2022;SORTIES;4;0;0
464003;17/11/2022;ENTREES;5;0;0
464003;17/11/2022;SORTIES;5;0;0
464003;17/11/2022;ENTREES;6;2;4
464003;17/11/2022;SORTIES;6;0;0
464003;17/11/2022;ENTREES;7;9;24
464003;17/11/2022;SORTIES;7;0;0
464003;17/11/2022;ENTREES;8;33;41
464003;17/11/2022;SORTIES;8;1;1
464003;17/11/2022;ENTREES;9;20;12
464003;17/11/2022;SORTIES;9;1;0
464003;17/11/2022;ENTREES;10;9;5
464003;17/11/2022;SORTIES;10;1;2
464003;17/11/2022;ENTREES;11;3;1
464003;17/11/2022;SORTIES;11;7;2
464003;17/11/2022;ENTREES;12;8;2
464003;17/11/2022;SORTIES;12;6;9
464003;17/11/2022;ENTREES;13;6;6
464003;17/11/2022;SORTIES;13;4;4
464003;17/11/2022;ENTREES;14;11;0
464003;17/11/2022;SORTIES;14;6;1
464003;17/11/2022;ENTREES;15;2;1
464003;17/11/2022;SORTIES;15;11;3
464003;17/11/2022;ENTREES;16;1;4
464003;17/11/2022;SORTIES;16;19;14
464003;17/11/2022;ENTREES;17;3;0
464003;17/11/2022;SORTIES;17;22;23
464003;17/11/2022;ENTREES;18;4;2
464003;17/11/2022;SORTIES;18;8;24
464003;17/11/2022;ENTREES;19;9;5
464003;17/11/2022;SORTIES;19;8;10
464003;17/11/2022;ENTREES;20;1;1
464003;17/11/2022;SORTIES;20;6;7
464003;17/11/2022;ENTREES;21;0;1
464003;17/11/2022;SORTIES;21;3;1
464003;17/11/2022;ENTREES;22;0;0
464003;17/11/2022;SORTIES;22;11;4
464003;17/11/2022;ENTREES;23;0;0
464003;17/11/2022;SORTIES;23;3;0
464003;18/11/2022;ENTREES;0;0;0
464003;18/11/2022;SORTIES;0;0;0
464003;18/11/2022;ENTREES;1;0;0
464003;18/11/2022;SORTIES;1;0;0
