CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2022;ENTREES;2;0;0
464008;17/11/2022;SORTIES;2;0;0
464008;17/11/2022;ENTREES;3;0;0
464008;17/11/2022;SORTIES;3;0;0
464008;17/11/2022;ENTREES;4;0;1
464008;17/11/2022;SORTIES;4;0;0
464008;17/11/2022;ENTREES;5;0;2
464008;17/11/2022;SORTIES;5;0;0
464008;17/11/2022;ENTREES;6;0;3
464008;17/11/2022;SORTIES;6;1;1
464008;17/11/2022;ENTREES;7;2;6
464008;17/11/2022;SORTIES;7;2;4
464008;17/11/2022;ENTREES;8;1;1
464008;17/11/2022;SORTIES;8;3;0
464008;17/11/2022;ENTREES;9;6;0
464008;17/11/2022;SORTIES;9;0;0
464008;17/11/2022;ENTREES;10;4;1
464008;17/11/2022;SORTIES;10;1;0
464008;17/11/2022;ENTREES;11;6;2
464008;17/11/2022;SORTIES;11;4;1
464008;17/11/2022;ENTREES;12;2;4
464008;17/11/2022;SORTIES;12;2;1
464008;17/11/2022;ENTREES;13;5;0
464008;17/11/2022;SORTIES;13;0;1
464008;17/11/2022;ENTREES;14;1;2
464008;17/11/2022;SORTIES;14;3;2
464008;17/11/2022;ENTREES;15;2;1
464008;17/11/2022;SORTIES;15;7;4
464008;17/11/2022;ENTREES;16;2;0
464008;17/11/2022;SORTIES;16;5;6
464008;17/11/2022;ENTREES;17;0;0
464008;17/11/2022;SORTIES;17;4;3
464008;17/11/2022;ENTREES;18;6;0
464008;17/11/2022;SORTIES;18;2;0
464008;17/11/2022;ENTREES;19;2;0
464008;17/11/2022;SORTIES;19;0;1
464008;17/11/2022;ENTREES;20;0;0
464008;17/11/2022;SORTIES;20;1;0
464008;17/11/2022;ENTREES;21;1;0
464008;17/11/2022;SORTIES;21;2;0
464008;17/11/2022;ENTREES;22;0;0
464008;17/11/2022;SORTIES;22;1;0
464008;17/11/2022;ENTREES;23;1;1
464008;17/11/2022;SORTIES;23;7;1
464008;18/11/2022;ENTREES;0;0;0
464008;18/11/2022;SORTIES;0;0;0
464008;18/11/2022;ENTREES;1;0;0
464008;18/11/2022;SORTIES;1;0;0
