CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2022;ENTREES;2;0;0
464001;17/11/2022;SORTIES;2;1;0
464001;17/11/2022;ENTREES;3;0;3
464001;17/11/2022;SORTIES;3;0;0
464001;17/11/2022;ENTREES;4;0;4
464001;17/11/2022;SORTIES;4;0;0
464001;17/11/2022;ENTREES;5;3;4
464001;17/11/2022;SORTIES;5;0;1
464001;17/11/2022;ENTREES;6;10;13
464001;17/11/2022;SORTIES;6;0;1
464001;17/11/2022;ENTREES;7;21;34
464001;17/11/2022;SORTIES;7;0;2
464001;17/11/2022;ENTREES;8;26;43
464001;17/11/2022;SORTIES;8;5;8
464001;17/11/2022;ENTREES;9;39;33
464001;17/11/2022;SORTIES;9;0;3
464001;17/11/2022;ENTREES;10;26;12
464001;17/11/2022;SORTIES;10;9;1
464001;17/11/2022;ENTREES;11;21;7
464001;17/11/2022;SORTIES;11;10;5
464001;17/11/2022;ENTREES;12;11;10
464001;17/11/2022;SORTIES;12;8;14
464001;17/11/2022;ENTREES;13;14;7
464001;17/11/2022;SORTIES;13;13;9
464001;17/11/2022;ENTREES;14;18;4
464001;17/11/2022;SORTIES;14;14;5
464001;17/11/2022;ENTREES;15;10;1
464001;17/11/2022;SORTIES;15;23;7
464001;17/11/2022;ENTREES;16;8;4
464001;17/11/2022;SORTIES;16;31;18
464001;17/11/2022;ENTREES;17;8;7
464001;17/11/2022;SORTIES;17;24;32
464001;17/11/2022;ENTREES;18;14;7
464001;17/11/2022;SORTIES;18;12;30
464001;17/11/2022;ENTREES;19;1;4
464001;17/11/2022;SORTIES;19;27;29
464001;17/11/2022;ENTREES;20;0;3
464001;17/11/2022;SORTIES;20;16;17
464001;17/11/2022;ENTREES;21;0;0
464001;17/11/2022;SORTIES;21;10;7
464001;17/11/2022;ENTREES;22;1;1
464001;17/11/2022;SORTIES;22;12;9
464001;17/11/2022;ENTREES;23;1;1
464001;17/11/2022;SORTIES;23;8;1
464001;18/11/2022;ENTREES;0;0;0
464001;18/11/2022;SORTIES;0;2;1
464001;18/11/2022;ENTREES;1;0;2
464001;18/11/2022;SORTIES;1;0;2
