CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2022;460;2;0;0
464010;17/11/2022;460;3;0;0
464010;17/11/2022;460;4;0;1
464010;17/11/2022;460;5;0;2
464010;17/11/2022;460;6;1;4
464010;17/11/2022;460;7;13;14
464010;17/11/2022;460;8;26;26
464010;17/11/2022;460;9;51;31
464010;17/11/2022;460;10;63;25
464010;17/11/2022;460;11;64;26
464010;17/11/2022;460;12;75;26
464010;17/11/2022;460;13;81;25
464010;17/11/2022;460;14;83;24
464010;17/11/2022;460;15;71;23
464010;17/11/2022;460;16;56;17
464010;17/11/2022;460;17;27;11
464010;17/11/2022;460;18;22;5
464010;17/11/2022;460;19;16;3
464010;17/11/2022;460;20;12;3
464010;17/11/2022;460;21;12;2
464010;17/11/2022;460;22;6;3
464010;17/11/2022;460;23;3;1
464010;18/11/2022;460;0;0;0
464010;18/11/2022;460;1;0;0
