CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2022;454;2;0;0
464001;17/11/2022;454;3;0;2
464001;17/11/2022;454;4;0;6
464001;17/11/2022;454;5;0;9
464001;17/11/2022;454;6;10;21
464001;17/11/2022;454;7;31;53
464001;17/11/2022;454;8;52;88
464001;17/11/2022;454;9;91;118
464001;17/11/2022;454;10;108;129
464001;17/11/2022;454;11;119;131
464001;17/11/2022;454;12;122;127
464001;17/11/2022;454;13;123;125
464001;17/11/2022;454;14;127;124
464001;17/11/2022;454;15;114;118
464001;17/11/2022;454;16;91;104
464001;17/11/2022;454;17;75;79
464001;17/11/2022;454;18;77;56
464001;17/11/2022;454;19;51;31
464001;17/11/2022;454;20;35;17
464001;17/11/2022;454;21;25;10
464001;17/11/2022;454;22;14;2
464001;17/11/2022;454;23;7;2
464001;18/11/2022;454;0;0;0
464001;18/11/2022;454;1;0;0
