CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2022;ENTREES;2;0;0
464009;17/11/2022;SORTIES;2;0;0
464009;17/11/2022;ENTREES;3;0;0
464009;17/11/2022;SORTIES;3;0;0
464009;17/11/2022;ENTREES;4;0;0
464009;17/11/2022;SORTIES;4;0;0
464009;17/11/2022;ENTREES;5;0;1
464009;17/11/2022;SORTIES;5;0;0
464009;17/11/2022;ENTREES;6;0;12
464009;17/11/2022;SORTIES;6;0;2
464009;17/11/2022;ENTREES;7;11;54
464009;17/11/2022;SORTIES;7;0;0
464009;17/11/2022;ENTREES;8;14;45
464009;17/11/2022;SORTIES;8;0;2
464009;17/11/2022;ENTREES;9;11;15
464009;17/11/2022;SORTIES;9;2;2
464009;17/11/2022;ENTREES;10;9;8
464009;17/11/2022;SORTIES;10;3;1
464009;17/11/2022;ENTREES;11;9;1
464009;17/11/2022;SORTIES;11;4;0
464009;17/11/2022;ENTREES;12;3;3
464009;17/11/2022;SORTIES;12;5;2
464009;17/11/2022;ENTREES;13;10;2
464009;17/11/2022;SORTIES;13;4;3
464009;17/11/2022;ENTREES;14;9;1
464009;17/11/2022;SORTIES;14;4;3
464009;17/11/2022;ENTREES;15;2;2
464009;17/11/2022;SORTIES;15;8;9
464009;17/11/2022;ENTREES;16;3;2
464009;17/11/2022;SORTIES;16;14;18
464009;17/11/2022;ENTREES;17;2;2
464009;17/11/2022;SORTIES;17;18;25
464009;17/11/2022;ENTREES;18;0;1
464009;17/11/2022;SORTIES;18;12;47
464009;17/11/2022;ENTREES;19;0;3
464009;17/11/2022;SORTIES;19;3;18
464009;17/11/2022;ENTREES;20;0;0
464009;17/11/2022;SORTIES;20;3;5
464009;17/11/2022;ENTREES;21;0;1
464009;17/11/2022;SORTIES;21;0;5
464009;17/11/2022;ENTREES;22;0;0
464009;17/11/2022;SORTIES;22;2;3
464009;17/11/2022;ENTREES;23;0;0
464009;17/11/2022;SORTIES;23;0;2
464009;18/11/2022;ENTREES;0;0;0
464009;18/11/2022;SORTIES;0;1;2
464009;18/11/2022;ENTREES;1;0;0
464009;18/11/2022;SORTIES;1;0;0
