CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2022;324;2;0;0
464011;17/11/2022;324;3;0;0
464011;17/11/2022;324;4;0;0
464011;17/11/2022;324;5;0;5
464011;17/11/2022;324;6;0;16
464011;17/11/2022;324;7;5;32
464011;17/11/2022;324;8;6;45
464011;17/11/2022;324;9;17;48
464011;17/11/2022;324;10;18;49
464011;17/11/2022;324;11;21;51
464011;17/11/2022;324;12;22;54
464011;17/11/2022;324;13;19;47
464011;17/11/2022;324;14;17;40
464011;17/11/2022;324;15;17;39
464011;17/11/2022;324;16;18;30
464011;17/11/2022;324;17;14;23
464011;17/11/2022;324;18;10;10
464011;17/11/2022;324;19;8;8
464011;17/11/2022;324;20;7;5
464011;17/11/2022;324;21;7;2
464011;17/11/2022;324;22;7;3
464011;17/11/2022;324;23;2;0
464011;18/11/2022;324;0;0;0
464011;18/11/2022;324;1;0;0
