CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/11/2022;;17/11/2022 08:41;0;;17/11/2022 12:02;AB;464005
464005;17/11/2022;;17/11/2022 07:30;1;;17/11/2022 12:45;AB;464005
464005;17/11/2022;;17/11/2022 08:43;2;;17/11/2022 13:40;HO;464005
464005;17/11/2022;;17/11/2022 10:46;3;;17/11/2022 14:15;HO;464005
464005;17/11/2022;;17/11/2022 13:39;4;;17/11/2022 14:56;HO;464005
464005;17/11/2022;;17/11/2022 13:37;5;;17/11/2022 14:56;HO;464005
464005;17/11/2022;;17/11/2022 10:20;6;;17/11/2022 15:14;HO;464005
464005;17/11/2022;;17/11/2022 14:37;7;;17/11/2022 15:30;HO;464005
464005;17/11/2022;;17/11/2022 08:37;8;;17/11/2022 15:32;AB;464005
464005;17/11/2022;;17/11/2022 10:33;9;;17/11/2022 15:59;HO;464005
464005;17/11/2022;;17/11/2022 06:27;10;;17/11/2022 16:37;AB;464005
464005;17/11/2022;;17/11/2022 08:09;11;;17/11/2022 16:41;HO;464005
464005;17/11/2022;;17/11/2022 08:33;12;;17/11/2022 16:41;HO;464005
464005;17/11/2022;;17/11/2022 12:02;13;;17/11/2022 16:43;HO;464005
464005;17/11/2022;;17/11/2022 07:58;14;;17/11/2022 16:49;HO;464005
464005;17/11/2022;;17/11/2022 07:09;15;;17/11/2022 17:08;AB;464005
464005;17/11/2022;;17/11/2022 09:13;16;;17/11/2022 17:08;HO;464005
464005;17/11/2022;;17/11/2022 10:10;17;;17/11/2022 17:20;AB;464005
464005;17/11/2022;;17/11/2022 08:07;18;;17/11/2022 17:23;AB;464005
464005;17/11/2022;;17/11/2022 06:32;19;;17/11/2022 17:24;HO;464005
464005;17/11/2022;;16/11/2022 19:53;20;;17/11/2022 17:36;AB;464005
464005;17/11/2022;;17/11/2022 13:32;21;;17/11/2022 17:44;AB;464005
464005;17/11/2022;;17/11/2022 07:19;22;;17/11/2022 18:03;AB;464005
464005;17/11/2022;;17/11/2022 12:40;23;;17/11/2022 18:24;AB;464005
464005;17/11/2022;;17/11/2022 07:20;24;;17/11/2022 18:25;HO;464005
464005;17/11/2022;;17/11/2022 07:23;25;;17/11/2022 18:54;AB;464005
464005;17/11/2022;;17/11/2022 11:10;26;;17/11/2022 18:55;AB;464005
464005;17/11/2022;;17/11/2022 13:36;27;;17/11/2022 18:59;HO;464005
464005;17/11/2022;;16/11/2022 07:57;28;;17/11/2022 19:22;HO;464005
464005;17/11/2022;;17/11/2022 09:02;29;;17/11/2022 19:22;AB;464005
464005;17/11/2022;;17/11/2022 17:36;30;;17/11/2022 19:24;HO;464005
464005;17/11/2022;;17/11/2022 17:46;31;;17/11/2022 19:42;HO;464005
464005;17/11/2022;;17/11/2022 10:20;32;;17/11/2022 19:49;AB;464005
464005;17/11/2022;;17/11/2022 18:10;33;;17/11/2022 20:03;HO;464005
464005;17/11/2022;;17/11/2022 08:11;34;;17/11/2022 20:05;HO;464005
464005;17/11/2022;;17/11/2022 23:35;35;;17/11/2022 23:48;AB;464005
