CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2022;220;2;0;0
464008;17/11/2022;220;3;0;0
464008;17/11/2022;220;4;0;1
464008;17/11/2022;220;5;0;3
464008;17/11/2022;220;6;0;5
464008;17/11/2022;220;7;0;7
464008;17/11/2022;220;8;0;8
464008;17/11/2022;220;9;3;8
464008;17/11/2022;220;10;6;9
464008;17/11/2022;220;11;8;10
464008;17/11/2022;220;12;8;13
464008;17/11/2022;220;13;13;12
464008;17/11/2022;220;14;11;12
464008;17/11/2022;220;15;6;9
464008;17/11/2022;220;16;3;3
464008;17/11/2022;220;17;0;0
464008;17/11/2022;220;18;3;0
464008;17/11/2022;220;19;5;0
464008;17/11/2022;220;20;4;0
464008;17/11/2022;220;21;3;0
464008;17/11/2022;220;22;2;0
464008;17/11/2022;220;23;0;0
464008;18/11/2022;220;0;0;0
464008;18/11/2022;220;1;0;0
