CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/11/2022;130;2;0;0
464006;17/11/2022;130;3;0;0
464006;17/11/2022;130;4;0;0
464006;17/11/2022;130;5;0;1
464006;17/11/2022;130;6;0;5
464006;17/11/2022;130;7;1;7
464006;17/11/2022;130;8;5;8
464006;17/11/2022;130;9;4;8
464006;17/11/2022;130;10;6;8
464006;17/11/2022;130;11;5;8
464006;17/11/2022;130;12;2;9
464006;17/11/2022;130;13;4;10
464006;17/11/2022;130;14;4;9
464006;17/11/2022;130;15;3;9
464006;17/11/2022;130;16;2;5
464006;17/11/2022;130;17;0;3
464006;17/11/2022;130;18;0;3
464006;17/11/2022;130;19;0;1
464006;17/11/2022;130;20;0;1
464006;17/11/2022;130;21;0;0
464006;17/11/2022;130;22;0;0
464006;17/11/2022;130;23;0;0
464006;18/11/2022;130;0;0;0
464006;18/11/2022;130;1;0;0
