CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/11/2022;;16/11/2022 16:15;0;;17/11/2022 06:35;AB;464007
464007;17/11/2022;;16/11/2022 16:52;1;;17/11/2022 07:21;HO;464007
464007;17/11/2022;;17/11/2022 08:31;2;;17/11/2022 08:35;HO;464007
464007;17/11/2022;;17/11/2022 08:43;3;;17/11/2022 08:45;AB;464007
464007;17/11/2022;;17/11/2022 08:36;4;;17/11/2022 09:31;AB;464007
464007;17/11/2022;;17/11/2022 07:48;5;;17/11/2022 09:45;AB;464007
464007;17/11/2022;;14/11/2022 15:31;6;;17/11/2022 09:55;AB;464007
464007;17/11/2022;;17/11/2022 07:32;7;;17/11/2022 09:57;HO;464007
464007;17/11/2022;;17/11/2022 08:12;8;;17/11/2022 09:58;HO;464007
464007;17/11/2022;;17/11/2022 06:09;9;;17/11/2022 10:05;AB;464007
464007;17/11/2022;;17/11/2022 08:18;10;;17/11/2022 10:10;AB;464007
464007;17/11/2022;;17/11/2022 07:31;11;;17/11/2022 10:19;AB;464007
464007;17/11/2022;;17/11/2022 07:13;12;;17/11/2022 10:32;AB;464007
464007;17/11/2022;;17/11/2022 08:54;13;;17/11/2022 10:47;HO;464007
464007;17/11/2022;;17/11/2022 08:33;14;;17/11/2022 10:52;HO;464007
464007;17/11/2022;;17/11/2022 09:28;15;;17/11/2022 10:57;HO;464007
464007;17/11/2022;;17/11/2022 07:29;16;;17/11/2022 11:02;AB;464007
464007;17/11/2022;;17/11/2022 09:27;17;;17/11/2022 11:12;HO;464007
464007;17/11/2022;;17/11/2022 09:12;18;;17/11/2022 11:12;HO;464007
464007;17/11/2022;;17/11/2022 08:16;19;;17/11/2022 11:21;AB;464007
464007;17/11/2022;;15/11/2022 18:56;20;;17/11/2022 11:42;AB;464007
464007;17/11/2022;;17/11/2022 11:20;21;;17/11/2022 11:42;HO;464007
464007;17/11/2022;;17/11/2022 07:35;22;;17/11/2022 11:44;AB;464007
464007;17/11/2022;;17/11/2022 06:47;23;;17/11/2022 11:53;AB;464007
464007;17/11/2022;;17/11/2022 10:13;24;;17/11/2022 11:58;HO;464007
464007;17/11/2022;;17/11/2022 08:53;25;;17/11/2022 11:59;AB;464007
464007;17/11/2022;;17/11/2022 09:45;26;;17/11/2022 12:01;HO;464007
464007;17/11/2022;;17/11/2022 10:11;27;;17/11/2022 12:02;AB;464007
464007;17/11/2022;;17/11/2022 09:34;28;;17/11/2022 12:08;AB;464007
464007;17/11/2022;;17/11/2022 09:21;29;;17/11/2022 12:14;AB;464007
464007;17/11/2022;;17/11/2022 08:14;30;;17/11/2022 12:21;AB;464007
464007;17/11/2022;;17/11/2022 10:40;31;;17/11/2022 12:22;HO;464007
464007;17/11/2022;;17/11/2022 07:49;32;;17/11/2022 12:28;HO;464007
464007;17/11/2022;;17/11/2022 09:16;33;;17/11/2022 12:41;AB;464007
464007;17/11/2022;;17/11/2022 08:50;34;;17/11/2022 12:42;AB;464007
464007;17/11/2022;;17/11/2022 07:41;35;;17/11/2022 12:43;AB;464007
464007;17/11/2022;;17/11/2022 08:52;36;;17/11/2022 12:44;HO;464007
464007;17/11/2022;;17/11/2022 08:57;37;;17/11/2022 12:48;AB;464007
464007;17/11/2022;;17/11/2022 09:23;38;;17/11/2022 12:54;AB;464007
464007;17/11/2022;;17/11/2022 09:56;39;;17/11/2022 12:56;HO;464007
464007;17/11/2022;;17/11/2022 07:45;40;;17/11/2022 13:02;AB;464007
464007;17/11/2022;;17/11/2022 08:00;41;;17/11/2022 13:12;HO;464007
464007;17/11/2022;;17/11/2022 07:20;42;;17/11/2022 13:22;AB;464007
464007;17/11/2022;;17/11/2022 10:11;43;;17/11/2022 13:33;HO;464007
464007;17/11/2022;;17/11/2022 09:17;44;;17/11/2022 13:50;AB;464007
464007;17/11/2022;;17/11/2022 07:29;45;;17/11/2022 13:56;AB;464007
464007;17/11/2022;;17/11/2022 10:50;46;;17/11/2022 13:58;HO;464007
464007;17/11/2022;;17/11/2022 11:42;47;;17/11/2022 14:08;HO;464007
464007;17/11/2022;;17/11/2022 12:02;48;;17/11/2022 14:09;HO;464007
464007;17/11/2022;;17/11/2022 12:12;49;;17/11/2022 14:09;AB;464007
464007;17/11/2022;;17/11/2022 12:30;50;;17/11/2022 14:09;HO;464007
464007;17/11/2022;;17/11/2022 12:50;51;;17/11/2022 14:15;HO;464007
464007;17/11/2022;;17/11/2022 14:14;52;;17/11/2022 14:15;HO;464007
464007;17/11/2022;;17/11/2022 09:04;53;;17/11/2022 14:26;AB;464007
464007;17/11/2022;;17/11/2022 06:28;54;;17/11/2022 14:26;AB;464007
464007;17/11/2022;;17/11/2022 09:17;55;;17/11/2022 14:29;HO;464007
464007;17/11/2022;;17/11/2022 09:10;56;;17/11/2022 14:30;HO;464007
464007;17/11/2022;;17/11/2022 08:20;57;;17/11/2022 15:00;HO;464007
464007;17/11/2022;;17/11/2022 09:19;58;;17/11/2022 15:07;HO;464007
464007;17/11/2022;;16/11/2022 11:08;59;;17/11/2022 15:07;HO;464007
464007;17/11/2022;;17/11/2022 14:20;60;;17/11/2022 15:07;HO;464007
464007;17/11/2022;;17/11/2022 11:55;61;;17/11/2022 15:08;HO;464007
464007;17/11/2022;;17/11/2022 14:54;62;;17/11/2022 15:11;HO;464007
464007;17/11/2022;;17/11/2022 13:46;63;;17/11/2022 15:16;HO;464007
464007;17/11/2022;;17/11/2022 07:58;64;;17/11/2022 15:19;AB;464007
464007;17/11/2022;;17/11/2022 07:12;65;;17/11/2022 15:20;HO;464007
464007;17/11/2022;;17/11/2022 08:10;66;;17/11/2022 15:20;AB;464007
464007;17/11/2022;;17/11/2022 10:59;67;;17/11/2022 15:22;HO;464007
464007;17/11/2022;;17/11/2022 11:04;68;;17/11/2022 15:25;HO;464007
464007;17/11/2022;;17/11/2022 13:34;69;;17/11/2022 15:25;HO;464007
464007;17/11/2022;;17/11/2022 07:16;70;;17/11/2022 15:28;AB;464007
464007;17/11/2022;;17/11/2022 14:25;71;;17/11/2022 15:30;HO;464007
464007;17/11/2022;;17/11/2022 13:04;72;;17/11/2022 15:31;HO;464007
464007;17/11/2022;;17/11/2022 10:58;73;;17/11/2022 15:31;HO;464007
464007;17/11/2022;;17/11/2022 13:19;74;;17/11/2022 15:39;HO;464007
464007;17/11/2022;;17/11/2022 09:21;75;;17/11/2022 15:41;AB;464007
464007;17/11/2022;;17/11/2022 10:05;76;;17/11/2022 15:41;HO;464007
464007;17/11/2022;;17/11/2022 09:05;77;;17/11/2022 15:42;HO;464007
464007;17/11/2022;;17/11/2022 14:35;78;;17/11/2022 15:43;AB;464007
464007;17/11/2022;;14/11/2022 14:40;79;;17/11/2022 15:43;AB;464007
464007;17/11/2022;;17/11/2022 07:57;80;;17/11/2022 15:45;AB;464007
464007;17/11/2022;;17/11/2022 09:43;81;;17/11/2022 15:46;AB;464007
464007;17/11/2022;;17/11/2022 08:59;82;;17/11/2022 15:47;HO;464007
464007;17/11/2022;;17/11/2022 13:46;83;;17/11/2022 15:54;HO;464007
464007;17/11/2022;;17/11/2022 13:27;84;;17/11/2022 15:55;HO;464007
464007;17/11/2022;;17/11/2022 08:38;85;;17/11/2022 16:04;HO;464007
464007;17/11/2022;;17/11/2022 06:39;86;;17/11/2022 16:08;AB;464007
464007;17/11/2022;;17/11/2022 11:13;87;;17/11/2022 16:08;AB;464007
464007;17/11/2022;;17/11/2022 13:13;88;;17/11/2022 16:10;HO;464007
464007;17/11/2022;;17/11/2022 12:35;89;;17/11/2022 16:16;HO;464007
464007;17/11/2022;;17/11/2022 14:36;90;;17/11/2022 16:17;HO;464007
464007;17/11/2022;;17/11/2022 08:36;91;;17/11/2022 16:18;AB;464007
464007;17/11/2022;;17/11/2022 07:07;92;;17/11/2022 16:19;AB;464007
464007;17/11/2022;;17/11/2022 14:18;93;;17/11/2022 16:20;HO;464007
464007;17/11/2022;;17/11/2022 10:33;94;;17/11/2022 16:20;HO;464007
464007;17/11/2022;;17/11/2022 09:08;95;;17/11/2022 16:20;AB;464007
464007;17/11/2022;;17/11/2022 14:18;96;;17/11/2022 16:21;AB;464007
464007;17/11/2022;;17/11/2022 08:31;97;;17/11/2022 16:27;HO;464007
464007;17/11/2022;;17/11/2022 14:15;98;;17/11/2022 16:28;HO;464007
464007;17/11/2022;;17/11/2022 13:24;99;;17/11/2022 16:34;AB;464007
464007;17/11/2022;;17/11/2022 10:47;100;;17/11/2022 16:36;HO;464007
464007;17/11/2022;;17/11/2022 11:27;101;;17/11/2022 16:37;AB;464007
464007;17/11/2022;;17/11/2022 12:51;102;;17/11/2022 16:41;HO;464007
464007;17/11/2022;;17/11/2022 07:51;103;;17/11/2022 16:42;AB;464007
464007;17/11/2022;;17/11/2022 15:12;104;;17/11/2022 16:45;HO;464007
464007;17/11/2022;;17/11/2022 07:47;105;;17/11/2022 16:57;AB;464007
464007;17/11/2022;;17/11/2022 10:37;106;;17/11/2022 16:57;AB;464007
464007;17/11/2022;;17/11/2022 14:35;107;;17/11/2022 16:58;HO;464007
464007;17/11/2022;;17/11/2022 14:59;108;;17/11/2022 16:58;HO;464007
464007;17/11/2022;;17/11/2022 14:18;109;;17/11/2022 16:59;HO;464007
464007;17/11/2022;;17/11/2022 14:46;110;;17/11/2022 17:00;HO;464007
464007;17/11/2022;;17/11/2022 07:58;111;;17/11/2022 17:00;AB;464007
464007;17/11/2022;;17/11/2022 15:21;112;;17/11/2022 17:09;HO;464007
464007;17/11/2022;;17/11/2022 13:43;113;;17/11/2022 17:09;HO;464007
464007;17/11/2022;;17/11/2022 13:36;114;;17/11/2022 17:10;HO;464007
464007;17/11/2022;;17/11/2022 15:09;115;;17/11/2022 17:10;HO;464007
464007;17/11/2022;;17/11/2022 07:38;116;;17/11/2022 17:15;HO;464007
464007;17/11/2022;;17/11/2022 08:41;117;;17/11/2022 17:15;AB;464007
464007;17/11/2022;;17/11/2022 07:46;118;;17/11/2022 17:15;AB;464007
464007;17/11/2022;;17/11/2022 15:16;119;;17/11/2022 17:16;AB;464007
464007;17/11/2022;;17/11/2022 07:50;120;;17/11/2022 17:16;AB;464007
464007;17/11/2022;;17/11/2022 07:59;121;;17/11/2022 17:17;AB;464007
464007;17/11/2022;;17/11/2022 09:07;122;;17/11/2022 17:18;HO;464007
464007;17/11/2022;;17/11/2022 08:19;123;;17/11/2022 17:18;HO;464007
464007;17/11/2022;;17/11/2022 14:33;124;;17/11/2022 17:19;HO;464007
464007;17/11/2022;;17/11/2022 15:31;125;;17/11/2022 17:21;AB;464007
464007;17/11/2022;;17/11/2022 07:38;126;;17/11/2022 17:21;AB;464007
464007;17/11/2022;;17/11/2022 08:29;127;;17/11/2022 17:22;AB;464007
464007;17/11/2022;;17/11/2022 07:37;128;;17/11/2022 17:22;AB;464007
464007;17/11/2022;;17/11/2022 09:10;129;;17/11/2022 17:25;HO;464007
464007;17/11/2022;;17/11/2022 08:42;130;;17/11/2022 17:25;AB;464007
464007;17/11/2022;;17/11/2022 07:05;131;;17/11/2022 17:26;AB;464007
464007;17/11/2022;;17/11/2022 08:42;132;;17/11/2022 17:27;AB;464007
464007;17/11/2022;;17/11/2022 14:31;133;;17/11/2022 17:27;HO;464007
464007;17/11/2022;;17/11/2022 13:59;134;;17/11/2022 17:28;HO;464007
464007;17/11/2022;;17/11/2022 08:24;135;;17/11/2022 17:28;AB;464007
464007;17/11/2022;;17/11/2022 08:15;136;;17/11/2022 17:29;AB;464007
464007;17/11/2022;;17/11/2022 07:17;137;;17/11/2022 17:29;AB;464007
464007;17/11/2022;;17/11/2022 13:39;138;;17/11/2022 17:31;AB;464007
464007;17/11/2022;;17/11/2022 08:02;139;;17/11/2022 17:34;HO;464007
464007;17/11/2022;;17/11/2022 15:12;140;;17/11/2022 17:35;AB;464007
464007;17/11/2022;;17/11/2022 08:08;141;;17/11/2022 17:35;AB;464007
464007;17/11/2022;;17/11/2022 07:39;142;;17/11/2022 17:36;AB;464007
464007;17/11/2022;;17/11/2022 08:56;143;;17/11/2022 17:36;AB;464007
464007;17/11/2022;;17/11/2022 08:39;144;;17/11/2022 17:37;HO;464007
464007;17/11/2022;;17/11/2022 08:24;145;;17/11/2022 17:38;AB;464007
464007;17/11/2022;;17/11/2022 08:03;146;;17/11/2022 17:42;AB;464007
464007;17/11/2022;;17/11/2022 08:07;147;;17/11/2022 17:42;AB;464007
464007;17/11/2022;;17/11/2022 08:39;148;;17/11/2022 17:42;AB;464007
464007;17/11/2022;;17/11/2022 15:16;149;;17/11/2022 17:44;HO;464007
464007;17/11/2022;;17/11/2022 08:32;150;;17/11/2022 17:44;AB;464007
464007;17/11/2022;;17/11/2022 09:17;151;;17/11/2022 17:45;AB;464007
464007;17/11/2022;;17/11/2022 08:10;152;;17/11/2022 17:45;AB;464007
464007;17/11/2022;;17/11/2022 11:31;153;;17/11/2022 17:45;HO;464007
464007;17/11/2022;;17/11/2022 16:11;154;;17/11/2022 17:46;AB;464007
464007;17/11/2022;;17/11/2022 15:57;155;;17/11/2022 17:48;HO;464007
464007;17/11/2022;;17/11/2022 10:39;156;;17/11/2022 17:49;HO;464007
464007;17/11/2022;;17/11/2022 08:59;157;;17/11/2022 17:49;AB;464007
464007;17/11/2022;;17/11/2022 15:49;158;;17/11/2022 17:49;HO;464007
464007;17/11/2022;;17/11/2022 12:37;159;;17/11/2022 17:50;AB;464007
464007;17/11/2022;;17/11/2022 08:15;160;;17/11/2022 17:51;HO;464007
464007;17/11/2022;;17/11/2022 16:30;161;;17/11/2022 17:51;AB;464007
464007;17/11/2022;;17/11/2022 12:57;162;;17/11/2022 17:52;AB;464007
464007;17/11/2022;;17/11/2022 13:51;163;;17/11/2022 17:53;HO;464007
464007;17/11/2022;;17/11/2022 14:54;164;;17/11/2022 17:55;HO;464007
464007;17/11/2022;;17/11/2022 06:24;165;;17/11/2022 17:55;HO;464007
464007;17/11/2022;;16/11/2022 20:20;166;;17/11/2022 17:55;AB;464007
464007;17/11/2022;;17/11/2022 08:55;167;;17/11/2022 17:56;HO;464007
464007;17/11/2022;;17/11/2022 16:38;168;;17/11/2022 17:56;HO;464007
464007;17/11/2022;;17/11/2022 08:49;169;;17/11/2022 17:57;HO;464007
464007;17/11/2022;;17/11/2022 09:01;170;;17/11/2022 17:57;HO;464007
464007;17/11/2022;;17/11/2022 06:44;171;;17/11/2022 17:57;AB;464007
464007;17/11/2022;;17/11/2022 08:48;172;;17/11/2022 17:59;HO;464007
464007;17/11/2022;;17/11/2022 07:06;173;;17/11/2022 17:59;AB;464007
464007;17/11/2022;;17/11/2022 09:07;174;;17/11/2022 18:00;AB;464007
464007;17/11/2022;;17/11/2022 08:48;175;;17/11/2022 18:04;AB;464007
464007;17/11/2022;;17/11/2022 07:33;176;;17/11/2022 18:06;AB;464007
464007;17/11/2022;;17/11/2022 08:51;177;;17/11/2022 18:07;AB;464007
464007;17/11/2022;;17/11/2022 07:34;178;;17/11/2022 18:08;AB;464007
464007;17/11/2022;;17/11/2022 08:29;179;;17/11/2022 18:08;AB;464007
464007;17/11/2022;;17/11/2022 07:35;180;;17/11/2022 18:08;AB;464007
464007;17/11/2022;;17/11/2022 08:40;181;;17/11/2022 18:09;AB;464007
464007;17/11/2022;;17/11/2022 10:22;182;;17/11/2022 18:10;HO;464007
464007;17/11/2022;;17/11/2022 08:06;183;;17/11/2022 18:11;AB;464007
464007;17/11/2022;;17/11/2022 07:46;184;;17/11/2022 18:12;AB;464007
464007;17/11/2022;;17/11/2022 07:30;185;;17/11/2022 18:16;AB;464007
464007;17/11/2022;;14/11/2022 20:17;186;;17/11/2022 18:16;AB;464007
464007;17/11/2022;;17/11/2022 17:05;187;;17/11/2022 18:17;HO;464007
464007;17/11/2022;;17/11/2022 08:34;188;;17/11/2022 18:17;AB;464007
464007;17/11/2022;;17/11/2022 08:29;189;;17/11/2022 18:18;AB;464007
464007;17/11/2022;;17/11/2022 08:37;190;;17/11/2022 18:18;AB;464007
464007;17/11/2022;;17/11/2022 13:23;191;;17/11/2022 18:18;AB;464007
464007;17/11/2022;;17/11/2022 13:39;192;;17/11/2022 18:18;AB;464007
464007;17/11/2022;;17/11/2022 09:25;193;;17/11/2022 18:21;AB;464007
464007;17/11/2022;;17/11/2022 08:01;194;;17/11/2022 18:22;AB;464007
464007;17/11/2022;;17/11/2022 07:39;195;;17/11/2022 18:23;AB;464007
464007;17/11/2022;;17/11/2022 08:30;196;;17/11/2022 18:24;AB;464007
464007;17/11/2022;;17/11/2022 13:39;197;;17/11/2022 18:24;AB;464007
464007;17/11/2022;;17/11/2022 09:20;198;;17/11/2022 18:26;AB;464007
464007;17/11/2022;;17/11/2022 13:20;199;;17/11/2022 18:27;AB;464007
464007;17/11/2022;;17/11/2022 07:09;200;;17/11/2022 18:31;AB;464007
464007;17/11/2022;;17/11/2022 08:12;201;;17/11/2022 18:32;AB;464007
464007;17/11/2022;;17/11/2022 07:14;202;;17/11/2022 18:32;AB;464007
464007;17/11/2022;;17/11/2022 08:40;203;;17/11/2022 18:32;AB;464007
464007;17/11/2022;;17/11/2022 07:52;204;;17/11/2022 18:33;HO;464007
464007;17/11/2022;;17/11/2022 16:44;205;;17/11/2022 18:33;AB;464007
464007;17/11/2022;;16/11/2022 19:35;206;;17/11/2022 18:33;AB;464007
464007;17/11/2022;;17/11/2022 16:33;207;;17/11/2022 18:33;AB;464007
464007;17/11/2022;;17/11/2022 07:59;208;;17/11/2022 18:34;AB;464007
464007;17/11/2022;;17/11/2022 08:18;209;;17/11/2022 18:34;AB;464007
464007;17/11/2022;;17/11/2022 08:23;210;;17/11/2022 18:35;AB;464007
464007;17/11/2022;;17/11/2022 08:44;211;;17/11/2022 18:37;AB;464007
464007;17/11/2022;;17/11/2022 06:36;212;;17/11/2022 18:38;AB;464007
464007;17/11/2022;;17/11/2022 14:54;213;;17/11/2022 18:38;AB;464007
464007;17/11/2022;;17/11/2022 13:13;214;;17/11/2022 18:39;AB;464007
464007;17/11/2022;;17/11/2022 08:23;215;;17/11/2022 18:40;AB;464007
464007;17/11/2022;;17/11/2022 18:36;216;;17/11/2022 18:41;HO;464007
464007;17/11/2022;;17/11/2022 08:53;217;;17/11/2022 18:43;AB;464007
464007;17/11/2022;;17/11/2022 16:04;218;;17/11/2022 18:43;HO;464007
464007;17/11/2022;;17/11/2022 07:22;219;;17/11/2022 18:44;AB;464007
464007;17/11/2022;;17/11/2022 15:53;220;;17/11/2022 18:44;HO;464007
464007;17/11/2022;;17/11/2022 07:04;221;;17/11/2022 18:50;AB;464007
464007;17/11/2022;;17/11/2022 09:26;222;;17/11/2022 18:50;AB;464007
464007;17/11/2022;;17/11/2022 07:31;223;;17/11/2022 18:51;AB;464007
464007;17/11/2022;;17/11/2022 08:19;224;;17/11/2022 18:52;AB;464007
464007;17/11/2022;;17/11/2022 10:33;225;;17/11/2022 18:52;HO;464007
464007;17/11/2022;;17/11/2022 07:05;226;;17/11/2022 18:56;HO;464007
464007;17/11/2022;;17/11/2022 06:21;227;;17/11/2022 18:57;AB;464007
464007;17/11/2022;;17/11/2022 06:51;228;;17/11/2022 18:57;AB;464007
464007;17/11/2022;;17/11/2022 07:08;229;;17/11/2022 18:57;HO;464007
464007;17/11/2022;;17/11/2022 18:58;230;;17/11/2022 19:01;HO;464007
464007;17/11/2022;;17/11/2022 08:33;231;;17/11/2022 19:02;HO;464007
464007;17/11/2022;;17/11/2022 08:27;232;;17/11/2022 19:05;AB;464007
464007;17/11/2022;;17/11/2022 07:22;233;;17/11/2022 19:07;AB;464007
464007;17/11/2022;;17/11/2022 07:57;234;;17/11/2022 19:08;AB;464007
464007;17/11/2022;;17/11/2022 17:08;235;;17/11/2022 19:11;HO;464007
464007;17/11/2022;;17/11/2022 08:49;236;;17/11/2022 19:11;AB;464007
464007;17/11/2022;;17/11/2022 09:36;237;;17/11/2022 19:14;AB;464007
464007;17/11/2022;;17/11/2022 17:49;238;;17/11/2022 19:15;AB;464007
464007;17/11/2022;;17/11/2022 13:58;239;;17/11/2022 19:15;AB;464007
464007;17/11/2022;;17/11/2022 10:08;240;;17/11/2022 19:15;HO;464007
464007;17/11/2022;;17/11/2022 09:14;241;;17/11/2022 19:15;AB;464007
464007;17/11/2022;;17/11/2022 12:37;242;;17/11/2022 19:16;AB;464007
464007;17/11/2022;;17/11/2022 08:09;243;;17/11/2022 19:16;AB;464007
464007;17/11/2022;;17/11/2022 09:04;244;;17/11/2022 19:17;AB;464007
464007;17/11/2022;;17/11/2022 10:07;245;;17/11/2022 19:17;AB;464007
464007;17/11/2022;;17/11/2022 15:27;246;;17/11/2022 19:19;AB;464007
464007;17/11/2022;;17/11/2022 08:14;247;;17/11/2022 19:21;AB;464007
464007;17/11/2022;;17/11/2022 09:43;248;;17/11/2022 19:23;AB;464007
464007;17/11/2022;;17/11/2022 09:36;249;;17/11/2022 19:24;AB;464007
464007;17/11/2022;;17/11/2022 08:48;250;;17/11/2022 19:29;AB;464007
464007;17/11/2022;;13/11/2022 17:56;251;;17/11/2022 19:29;AB;464007
464007;17/11/2022;;17/11/2022 13:34;252;;17/11/2022 19:34;HO;464007
464007;17/11/2022;;16/11/2022 22:47;253;;17/11/2022 19:36;AB;464007
464007;17/11/2022;;17/11/2022 13:26;254;;17/11/2022 19:39;AB;464007
464007;17/11/2022;;17/11/2022 18:12;255;;17/11/2022 19:40;HO;464007
464007;17/11/2022;;17/11/2022 15:47;256;;17/11/2022 19:40;AB;464007
464007;17/11/2022;;17/11/2022 10:27;257;;17/11/2022 19:44;AB;464007
464007;17/11/2022;;17/11/2022 19:20;258;;17/11/2022 19:44;AB;464007
464007;17/11/2022;;17/11/2022 10:40;259;;17/11/2022 19:52;AB;464007
464007;17/11/2022;;17/11/2022 12:33;260;;17/11/2022 20:00;AB;464007
464007;17/11/2022;;17/11/2022 11:20;261;;17/11/2022 20:02;HO;464007
464007;17/11/2022;;17/11/2022 17:10;262;;17/11/2022 20:04;AB;464007
464007;17/11/2022;;17/11/2022 10:40;263;;17/11/2022 20:16;AB;464007
464007;17/11/2022;;17/11/2022 11:29;264;;17/11/2022 20:17;AB;464007
464007;17/11/2022;;17/11/2022 11:23;265;;17/11/2022 20:17;AB;464007
464007;17/11/2022;;17/11/2022 08:32;266;;17/11/2022 20:24;AB;464007
464007;17/11/2022;;17/11/2022 13:24;267;;17/11/2022 20:24;AB;464007
464007;17/11/2022;;17/11/2022 09:50;268;;17/11/2022 20:24;AB;464007
464007;17/11/2022;;17/11/2022 11:57;269;;17/11/2022 20:26;AB;464007
464007;17/11/2022;;17/11/2022 09:32;270;;17/11/2022 20:28;AB;464007
464007;17/11/2022;;17/11/2022 12:57;271;;17/11/2022 21:14;HO;464007
464007;17/11/2022;;17/11/2022 12:43;272;;17/11/2022 21:15;HO;464007
464007;17/11/2022;;17/11/2022 07:26;273;;17/11/2022 21:32;AB;464007
464007;17/11/2022;;17/11/2022 09:30;274;;17/11/2022 21:41;AB;464007
464007;17/11/2022;;17/11/2022 16:19;275;;17/11/2022 21:45;AB;464007
464007;17/11/2022;;17/11/2022 18:06;276;;17/11/2022 21:50;HO;464007
464007;17/11/2022;;17/11/2022 15:59;277;;17/11/2022 22:05;AB;464007
464007;17/11/2022;;17/11/2022 11:27;278;;17/11/2022 22:14;AB;464007
464007;17/11/2022;;17/11/2022 10:23;279;;17/11/2022 22:21;AB;464007
464007;17/11/2022;;17/11/2022 08:05;280;;17/11/2022 22:31;AB;464007
464007;17/11/2022;;17/11/2022 08:59;281;;17/11/2022 22:33;HO;464007
464007;17/11/2022;;17/11/2022 18:15;282;;17/11/2022 23:25;AB;464007
464007;17/11/2022;;17/11/2022 08:01;283;;17/11/2022 23:50;AB;464007
464007;18/11/2022;;17/11/2022 15:36;284;;18/11/2022 00:04;AB;464007
464007;18/11/2022;;15/11/2022 10:59;285;;18/11/2022 00:26;AB;464007
464007;18/11/2022;;18/11/2022 00:56;286;;18/11/2022 01:16;AB;464007
