CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2022;406;2;0;0
464003;17/11/2022;406;3;0;0
464003;17/11/2022;406;4;0;0
464003;17/11/2022;406;5;0;0
464003;17/11/2022;406;6;2;4
464003;17/11/2022;406;7;11;28
464003;17/11/2022;406;8;43;68
464003;17/11/2022;406;9;62;80
464003;17/11/2022;406;10;70;83
464003;17/11/2022;406;11;66;82
464003;17/11/2022;406;12;68;75
464003;17/11/2022;406;13;70;77
464003;17/11/2022;406;14;75;76
464003;17/11/2022;406;15;66;74
464003;17/11/2022;406;16;48;64
464003;17/11/2022;406;17;29;41
464003;17/11/2022;406;18;25;19
464003;17/11/2022;406;19;26;14
464003;17/11/2022;406;20;21;8
464003;17/11/2022;406;21;18;8
464003;17/11/2022;406;22;7;4
464003;17/11/2022;406;23;4;4
464003;18/11/2022;406;0;0;0
464003;18/11/2022;406;1;0;0
