CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/12/2023;;23/12/2023 06:48;0;;23/12/2023 06:49;HO;464010
464010;23/12/2023;;23/12/2023 07:50;1;;23/12/2023 07:51;HO;464010
464010;23/12/2023;;23/12/2023 08:49;2;;23/12/2023 08:50;HO;464010
464010;23/12/2023;;20/12/2023 11:14;3;;23/12/2023 09:05;AB;464010
464010;23/12/2023;;23/12/2023 09:08;4;;23/12/2023 09:09;HO;464010
464010;23/12/2023;;23/12/2023 08:18;5;;23/12/2023 09:54;HO;464010
464010;23/12/2023;;23/12/2023 09:57;6;;23/12/2023 09:58;AB;464010
464010;23/12/2023;;23/12/2023 08:17;7;;23/12/2023 10:20;HO;464010
464010;23/12/2023;;23/12/2023 10:20;8;;23/12/2023 10:21;HO;464010
464010;23/12/2023;;23/12/2023 10:36;9;;23/12/2023 10:37;HO;464010
464010;23/12/2023;;23/12/2023 09:15;10;;23/12/2023 10:41;HO;464010
464010;23/12/2023;;23/12/2023 09:17;11;;23/12/2023 10:42;HO;464010
464010;23/12/2023;;23/12/2023 10:38;12;;23/12/2023 10:50;AB;464010
464010;23/12/2023;;23/12/2023 11:15;13;;23/12/2023 11:16;HO;464010
464010;23/12/2023;;22/12/2023 16:03;14;;23/12/2023 11:17;HO;464010
464010;23/12/2023;;22/12/2023 14:37;15;;23/12/2023 11:19;HO;464010
464010;23/12/2023;;23/12/2023 11:33;16;;23/12/2023 11:33;HO;464010
464010;23/12/2023;;23/12/2023 09:34;17;;23/12/2023 11:46;HO;464010
464010;23/12/2023;;23/12/2023 09:14;18;;23/12/2023 11:47;HO;464010
464010;23/12/2023;;23/12/2023 09:44;19;;23/12/2023 12:03;HO;464010
464010;23/12/2023;;23/12/2023 10:38;20;;23/12/2023 12:03;AB;464010
464010;23/12/2023;;23/12/2023 09:38;21;;23/12/2023 12:04;HO;464010
464010;23/12/2023;;23/12/2023 08:21;22;;23/12/2023 12:08;HO;464010
464010;23/12/2023;;23/12/2023 09:00;23;;23/12/2023 12:14;HO;464010
464010;23/12/2023;;23/12/2023 12:12;24;;23/12/2023 12:15;AB;464010
464010;23/12/2023;;23/12/2023 09:33;25;;23/12/2023 12:21;HO;464010
464010;23/12/2023;;23/12/2023 10:22;26;;23/12/2023 12:23;HO;464010
464010;23/12/2023;;23/12/2023 12:25;27;;23/12/2023 12:29;HO;464010
464010;23/12/2023;;23/12/2023 10:12;28;;23/12/2023 12:37;HO;464010
464010;23/12/2023;;23/12/2023 10:26;29;;23/12/2023 12:37;HO;464010
464010;23/12/2023;;23/12/2023 11:00;30;;23/12/2023 12:38;HO;464010
464010;23/12/2023;;23/12/2023 10:32;31;;23/12/2023 12:43;HO;464010
464010;23/12/2023;;23/12/2023 10:27;32;;23/12/2023 12:50;HO;464010
464010;23/12/2023;;23/12/2023 10:03;33;;23/12/2023 12:54;HO;464010
464010;23/12/2023;;23/12/2023 10:48;34;;23/12/2023 12:56;HO;464010
464010;23/12/2023;;23/12/2023 09:52;35;;23/12/2023 12:57;HO;464010
464010;23/12/2023;;23/12/2023 10:46;36;;23/12/2023 13:05;HO;464010
464010;23/12/2023;;23/12/2023 09:43;37;;23/12/2023 13:17;HO;464010
464010;23/12/2023;;23/12/2023 13:21;38;;23/12/2023 13:21;HO;464010
464010;23/12/2023;;23/12/2023 10:16;39;;23/12/2023 13:23;HO;464010
464010;23/12/2023;;23/12/2023 11:23;40;;23/12/2023 13:29;HO;464010
464010;23/12/2023;;23/12/2023 12:16;41;;23/12/2023 13:31;HO;464010
464010;23/12/2023;;23/12/2023 10:27;42;;23/12/2023 13:33;HO;464010
464010;23/12/2023;;23/12/2023 10:12;43;;23/12/2023 13:33;HO;464010
464010;23/12/2023;;23/12/2023 10:18;44;;23/12/2023 13:39;HO;464010
464010;23/12/2023;;23/12/2023 10:52;45;;23/12/2023 13:46;HO;464010
464010;23/12/2023;;23/12/2023 09:30;46;;23/12/2023 13:50;HO;464010
464010;23/12/2023;;23/12/2023 10:15;47;;23/12/2023 13:52;HO;464010
464010;23/12/2023;;23/12/2023 09:50;48;;23/12/2023 13:55;HO;464010
464010;23/12/2023;;23/12/2023 10:53;49;;23/12/2023 13:58;HO;464010
464010;23/12/2023;;23/12/2023 12:32;50;;23/12/2023 13:59;AB;464010
464010;23/12/2023;;23/12/2023 11:10;51;;23/12/2023 13:59;HO;464010
464010;23/12/2023;;23/12/2023 10:59;52;;23/12/2023 14:10;HO;464010
464010;23/12/2023;;23/12/2023 11:27;53;;23/12/2023 14:10;HO;464010
464010;23/12/2023;;23/12/2023 11:07;54;;23/12/2023 14:10;HO;464010
464010;23/12/2023;;23/12/2023 10:11;55;;23/12/2023 14:12;HO;464010
464010;23/12/2023;;23/12/2023 11:08;56;;23/12/2023 14:14;HO;464010
464010;23/12/2023;;23/12/2023 12:16;57;;23/12/2023 14:15;HO;464010
464010;23/12/2023;;23/12/2023 14:13;58;;23/12/2023 14:16;AB;464010
464010;23/12/2023;;23/12/2023 12:29;59;;23/12/2023 14:20;HO;464010
464010;23/12/2023;;23/12/2023 09:33;60;;23/12/2023 14:26;HO;464010
464010;23/12/2023;;23/12/2023 10:06;61;;23/12/2023 14:27;HO;464010
464010;23/12/2023;;23/12/2023 12:14;62;;23/12/2023 14:27;HO;464010
464010;23/12/2023;;23/12/2023 11:03;63;;23/12/2023 14:28;HO;464010
464010;23/12/2023;;23/12/2023 08:47;64;;23/12/2023 14:28;HO;464010
464010;23/12/2023;;23/12/2023 10:32;65;;23/12/2023 14:30;HO;464010
464010;23/12/2023;;23/12/2023 10:33;66;;23/12/2023 14:34;HO;464010
464010;23/12/2023;;23/12/2023 12:23;67;;23/12/2023 14:34;HO;464010
464010;23/12/2023;;23/12/2023 12:02;68;;23/12/2023 14:34;HO;464010
464010;23/12/2023;;23/12/2023 11:26;69;;23/12/2023 14:35;HO;464010
464010;23/12/2023;;23/12/2023 11:39;70;;23/12/2023 14:35;HO;464010
464010;23/12/2023;;23/12/2023 12:46;71;;23/12/2023 14:41;HO;464010
464010;23/12/2023;;23/12/2023 10:25;72;;23/12/2023 14:44;HO;464010
464010;23/12/2023;;23/12/2023 07:49;73;;23/12/2023 14:47;HO;464010
464010;23/12/2023;;23/12/2023 11:10;74;;23/12/2023 14:49;HO;464010
464010;23/12/2023;;23/12/2023 13:31;75;;23/12/2023 14:49;HO;464010
464010;23/12/2023;;23/12/2023 11:04;76;;23/12/2023 14:49;HO;464010
464010;23/12/2023;;23/12/2023 10:36;77;;23/12/2023 14:50;HO;464010
464010;23/12/2023;;23/12/2023 10:31;78;;23/12/2023 14:51;HO;464010
464010;23/12/2023;;23/12/2023 09:55;79;;23/12/2023 14:56;HO;464010
464010;23/12/2023;;23/12/2023 10:34;80;;23/12/2023 14:59;HO;464010
464010;23/12/2023;;23/12/2023 09:58;81;;23/12/2023 15:04;HO;464010
464010;23/12/2023;;23/12/2023 12:17;82;;23/12/2023 15:06;HO;464010
464010;23/12/2023;;23/12/2023 09:39;83;;23/12/2023 15:09;HO;464010
464010;23/12/2023;;23/12/2023 10:03;84;;23/12/2023 15:12;HO;464010
464010;23/12/2023;;23/12/2023 11:00;85;;23/12/2023 15:13;HO;464010
464010;23/12/2023;;23/12/2023 11:13;86;;23/12/2023 15:18;HO;464010
464010;23/12/2023;;23/12/2023 13:11;87;;23/12/2023 15:18;HO;464010
464010;23/12/2023;;23/12/2023 11:04;88;;23/12/2023 15:18;HO;464010
464010;23/12/2023;;23/12/2023 10:57;89;;23/12/2023 15:20;HO;464010
464010;23/12/2023;;21/12/2023 18:55;90;;23/12/2023 15:21;HO;464010
464010;23/12/2023;;23/12/2023 09:30;91;;23/12/2023 15:22;HO;464010
464010;23/12/2023;;23/12/2023 10:25;92;;23/12/2023 15:23;HO;464010
464010;23/12/2023;;23/12/2023 12:03;93;;23/12/2023 15:24;HO;464010
464010;23/12/2023;;23/12/2023 10:00;94;;23/12/2023 15:31;HO;464010
464010;23/12/2023;;23/12/2023 12:03;95;;23/12/2023 15:33;HO;464010
464010;23/12/2023;;23/12/2023 14:09;96;;23/12/2023 15:36;HO;464010
464010;23/12/2023;;23/12/2023 10:43;97;;23/12/2023 15:36;HO;464010
464010;23/12/2023;;23/12/2023 10:11;98;;23/12/2023 15:38;HO;464010
464010;23/12/2023;;23/12/2023 11:12;99;;23/12/2023 15:38;HO;464010
464010;23/12/2023;;23/12/2023 12:59;100;;23/12/2023 15:39;HO;464010
464010;23/12/2023;;23/12/2023 09:04;101;;23/12/2023 15:40;HO;464010
464010;23/12/2023;;23/12/2023 12:17;102;;23/12/2023 15:40;HO;464010
464010;23/12/2023;;23/12/2023 11:09;103;;23/12/2023 15:41;HO;464010
464010;23/12/2023;;23/12/2023 11:09;104;;23/12/2023 15:44;HO;464010
464010;23/12/2023;;23/12/2023 11:12;105;;23/12/2023 15:45;HO;464010
464010;23/12/2023;;23/12/2023 10:20;106;;23/12/2023 15:55;HO;464010
464010;23/12/2023;;23/12/2023 10:32;107;;23/12/2023 15:58;HO;464010
464010;23/12/2023;;23/12/2023 13:21;108;;23/12/2023 16:04;HO;464010
464010;23/12/2023;;23/12/2023 11:13;109;;23/12/2023 16:04;HO;464010
464010;23/12/2023;;23/12/2023 12:04;110;;23/12/2023 16:05;HO;464010
464010;23/12/2023;;23/12/2023 12:22;111;;23/12/2023 16:05;HO;464010
464010;23/12/2023;;23/12/2023 10:55;112;;23/12/2023 16:05;HO;464010
464010;23/12/2023;;23/12/2023 10:35;113;;23/12/2023 16:06;HO;464010
464010;23/12/2023;;23/12/2023 12:49;114;;23/12/2023 16:06;HO;464010
464010;23/12/2023;;23/12/2023 12:53;115;;23/12/2023 16:06;HO;464010
464010;23/12/2023;;23/12/2023 10:09;116;;23/12/2023 16:08;HO;464010
464010;23/12/2023;;23/12/2023 10:26;117;;23/12/2023 16:10;HO;464010
464010;23/12/2023;;23/12/2023 13:50;118;;23/12/2023 16:10;HO;464010
464010;23/12/2023;;23/12/2023 14:00;119;;23/12/2023 16:11;HO;464010
464010;23/12/2023;;23/12/2023 10:31;120;;23/12/2023 16:11;HO;464010
464010;23/12/2023;;23/12/2023 13:51;121;;23/12/2023 16:11;HO;464010
464010;23/12/2023;;23/12/2023 11:44;122;;23/12/2023 16:12;HO;464010
464010;23/12/2023;;22/12/2023 19:59;123;;23/12/2023 16:13;HO;464010
464010;23/12/2023;;23/12/2023 10:50;124;;23/12/2023 16:14;HO;464010
464010;23/12/2023;;23/12/2023 11:34;125;;23/12/2023 16:14;HO;464010
464010;23/12/2023;;23/12/2023 13:31;126;;23/12/2023 16:15;HO;464010
464010;23/12/2023;;23/12/2023 09:36;127;;23/12/2023 16:15;HO;464010
464010;23/12/2023;;23/12/2023 13:34;128;;23/12/2023 16:16;HO;464010
464010;23/12/2023;;23/12/2023 14:27;129;;23/12/2023 16:17;HO;464010
464010;23/12/2023;;23/12/2023 10:12;130;;23/12/2023 16:23;HO;464010
464010;23/12/2023;;23/12/2023 10:32;131;;23/12/2023 16:23;HO;464010
464010;23/12/2023;;23/12/2023 12:07;132;;23/12/2023 16:23;HO;464010
464010;23/12/2023;;23/12/2023 09:44;133;;23/12/2023 16:24;HO;464010
464010;23/12/2023;;23/12/2023 10:42;134;;23/12/2023 16:24;HO;464010
464010;23/12/2023;;23/12/2023 10:42;135;;23/12/2023 16:25;HO;464010
464010;23/12/2023;;23/12/2023 11:04;136;;23/12/2023 16:25;HO;464010
464010;23/12/2023;;23/12/2023 12:19;137;;23/12/2023 16:25;HO;464010
464010;23/12/2023;;23/12/2023 13:58;138;;23/12/2023 16:26;HO;464010
464010;23/12/2023;;23/12/2023 13:59;139;;23/12/2023 16:26;HO;464010
464010;23/12/2023;;23/12/2023 11:41;140;;23/12/2023 16:27;HO;464010
464010;23/12/2023;;23/12/2023 13:42;141;;23/12/2023 16:28;HO;464010
464010;23/12/2023;;23/12/2023 09:04;142;;23/12/2023 16:29;HO;464010
464010;23/12/2023;;23/12/2023 12:23;143;;23/12/2023 16:30;HO;464010
464010;23/12/2023;;23/12/2023 12:24;144;;23/12/2023 16:31;HO;464010
464010;23/12/2023;;23/12/2023 09:21;145;;23/12/2023 16:31;HO;464010
464010;23/12/2023;;23/12/2023 12:25;146;;23/12/2023 16:32;HO;464010
464010;23/12/2023;;23/12/2023 13:36;147;;23/12/2023 16:32;HO;464010
464010;23/12/2023;;23/12/2023 10:01;148;;23/12/2023 16:33;HO;464010
464010;23/12/2023;;23/12/2023 12:11;149;;23/12/2023 16:34;HO;464010
464010;23/12/2023;;23/12/2023 10:18;150;;23/12/2023 16:34;HO;464010
464010;23/12/2023;;23/12/2023 11:58;151;;23/12/2023 16:35;HO;464010
464010;23/12/2023;;23/12/2023 10:24;152;;23/12/2023 16:36;HO;464010
464010;23/12/2023;;23/12/2023 10:25;153;;23/12/2023 16:37;HO;464010
464010;23/12/2023;;23/12/2023 11:36;154;;23/12/2023 16:37;HO;464010
464010;23/12/2023;;23/12/2023 12:22;155;;23/12/2023 16:37;HO;464010
464010;23/12/2023;;23/12/2023 11:32;156;;23/12/2023 16:37;HO;464010
464010;23/12/2023;;23/12/2023 12:10;157;;23/12/2023 16:41;HO;464010
464010;23/12/2023;;23/12/2023 10:58;158;;23/12/2023 16:43;HO;464010
464010;23/12/2023;;23/12/2023 11:11;159;;23/12/2023 16:44;HO;464010
464010;23/12/2023;;23/12/2023 11:11;160;;23/12/2023 16:45;HO;464010
464010;23/12/2023;;23/12/2023 10:49;161;;23/12/2023 16:45;HO;464010
464010;23/12/2023;;23/12/2023 10:49;162;;23/12/2023 16:45;HO;464010
464010;23/12/2023;;23/12/2023 14:34;163;;23/12/2023 16:45;HO;464010
464010;23/12/2023;;23/12/2023 14:49;164;;23/12/2023 16:45;HO;464010
464010;23/12/2023;;23/12/2023 11:35;165;;23/12/2023 16:46;HO;464010
464010;23/12/2023;;23/12/2023 12:19;166;;23/12/2023 16:46;HO;464010
464010;23/12/2023;;23/12/2023 11:40;167;;23/12/2023 16:47;HO;464010
464010;23/12/2023;;23/12/2023 11:15;168;;23/12/2023 16:47;HO;464010
464010;23/12/2023;;23/12/2023 13:39;169;;23/12/2023 16:47;HO;464010
464010;23/12/2023;;23/12/2023 12:20;170;;23/12/2023 16:48;HO;464010
464010;23/12/2023;;23/12/2023 11:21;171;;23/12/2023 16:48;HO;464010
464010;23/12/2023;;23/12/2023 13:32;172;;23/12/2023 16:48;HO;464010
464010;23/12/2023;;23/12/2023 09:42;173;;23/12/2023 16:48;HO;464010
464010;23/12/2023;;23/12/2023 13:02;174;;23/12/2023 16:48;HO;464010
464010;23/12/2023;;23/12/2023 11:10;175;;23/12/2023 16:49;HO;464010
464010;23/12/2023;;23/12/2023 13:51;176;;23/12/2023 16:49;HO;464010
464010;23/12/2023;;23/12/2023 11:48;177;;23/12/2023 16:50;HO;464010
464010;23/12/2023;;23/12/2023 13:25;178;;23/12/2023 16:50;HO;464010
464010;23/12/2023;;23/12/2023 13:22;179;;23/12/2023 16:50;HO;464010
464010;23/12/2023;;23/12/2023 13:43;180;;23/12/2023 16:50;HO;464010
464010;23/12/2023;;23/12/2023 10:57;181;;23/12/2023 16:51;HO;464010
464010;23/12/2023;;23/12/2023 09:51;182;;23/12/2023 16:52;HO;464010
464010;23/12/2023;;23/12/2023 16:44;183;;23/12/2023 16:53;HO;464010
464010;23/12/2023;;21/12/2023 07:54;184;;23/12/2023 16:53;HO;464010
464010;23/12/2023;;23/12/2023 13:40;185;;23/12/2023 16:56;HO;464010
464010;23/12/2023;;23/12/2023 10:49;186;;23/12/2023 16:58;HO;464010
464010;23/12/2023;;23/12/2023 11:03;187;;23/12/2023 16:58;HO;464010
464010;23/12/2023;;23/12/2023 12:45;188;;23/12/2023 16:59;HO;464010
464010;23/12/2023;;23/12/2023 14:07;189;;23/12/2023 16:59;HO;464010
464010;23/12/2023;;23/12/2023 12:59;190;;23/12/2023 17:00;HO;464010
464010;23/12/2023;;23/12/2023 12:47;191;;23/12/2023 17:03;HO;464010
464010;23/12/2023;;23/12/2023 10:18;192;;23/12/2023 17:03;HO;464010
464010;23/12/2023;;23/12/2023 10:19;193;;23/12/2023 17:06;HO;464010
464010;23/12/2023;;23/12/2023 12:29;194;;23/12/2023 17:06;HO;464010
464010;23/12/2023;;23/12/2023 10:26;195;;23/12/2023 17:07;HO;464010
464010;23/12/2023;;23/12/2023 12:10;196;;23/12/2023 17:07;HO;464010
464010;23/12/2023;;23/12/2023 10:59;197;;23/12/2023 17:07;HO;464010
464010;23/12/2023;;23/12/2023 10:30;198;;23/12/2023 17:09;HO;464010
464010;23/12/2023;;23/12/2023 11:29;199;;23/12/2023 17:09;HO;464010
464010;23/12/2023;;23/12/2023 12:03;200;;23/12/2023 17:12;HO;464010
464010;23/12/2023;;23/12/2023 12:43;201;;23/12/2023 17:13;HO;464010
464010;23/12/2023;;23/12/2023 10:08;202;;23/12/2023 17:13;HO;464010
464010;23/12/2023;;23/12/2023 12:30;203;;23/12/2023 17:15;HO;464010
464010;23/12/2023;;23/12/2023 12:14;204;;23/12/2023 17:15;HO;464010
464010;23/12/2023;;23/12/2023 11:41;205;;23/12/2023 17:16;HO;464010
464010;23/12/2023;;23/12/2023 13:39;206;;23/12/2023 17:18;HO;464010
464010;23/12/2023;;23/12/2023 15:45;207;;23/12/2023 17:18;HO;464010
464010;23/12/2023;;23/12/2023 13:45;208;;23/12/2023 17:19;HO;464010
464010;23/12/2023;;23/12/2023 14:35;209;;23/12/2023 17:20;HO;464010
464010;23/12/2023;;23/12/2023 16:57;210;;23/12/2023 17:20;HO;464010
464010;23/12/2023;;23/12/2023 14:12;211;;23/12/2023 17:21;HO;464010
464010;23/12/2023;;23/12/2023 13:35;212;;23/12/2023 17:21;HO;464010
464010;23/12/2023;;23/12/2023 14:36;213;;23/12/2023 17:23;HO;464010
464010;23/12/2023;;23/12/2023 11:30;214;;23/12/2023 17:25;HO;464010
464010;23/12/2023;;23/12/2023 12:29;215;;23/12/2023 17:25;HO;464010
464010;23/12/2023;;23/12/2023 13:52;216;;23/12/2023 17:26;HO;464010
464010;23/12/2023;;23/12/2023 08:42;217;;23/12/2023 17:26;HO;464010
464010;23/12/2023;;23/12/2023 14:16;218;;23/12/2023 17:28;HO;464010
464010;23/12/2023;;23/12/2023 14:15;219;;23/12/2023 17:28;HO;464010
464010;23/12/2023;;23/12/2023 07:16;220;;23/12/2023 17:29;AB;464010
464010;23/12/2023;;23/12/2023 12:18;221;;23/12/2023 17:30;HO;464010
464010;23/12/2023;;23/12/2023 13:46;222;;23/12/2023 17:31;HO;464010
464010;23/12/2023;;23/12/2023 09:47;223;;23/12/2023 17:32;HO;464010
464010;23/12/2023;;23/12/2023 10:53;224;;23/12/2023 17:32;HO;464010
464010;23/12/2023;;23/12/2023 10:51;225;;23/12/2023 17:33;HO;464010
464010;23/12/2023;;23/12/2023 10:28;226;;23/12/2023 17:33;HO;464010
464010;23/12/2023;;23/12/2023 11:02;227;;23/12/2023 17:33;HO;464010
464010;23/12/2023;;23/12/2023 13:36;228;;23/12/2023 17:34;HO;464010
464010;23/12/2023;;23/12/2023 14:01;229;;23/12/2023 17:34;HO;464010
464010;23/12/2023;;23/12/2023 15:18;230;;23/12/2023 17:34;HO;464010
464010;23/12/2023;;23/12/2023 10:15;231;;23/12/2023 17:35;HO;464010
464010;23/12/2023;;23/12/2023 14:08;232;;23/12/2023 17:36;HO;464010
464010;23/12/2023;;23/12/2023 10:59;233;;23/12/2023 17:36;HO;464010
464010;23/12/2023;;23/12/2023 11:09;234;;23/12/2023 17:37;HO;464010
464010;23/12/2023;;23/12/2023 14:11;235;;23/12/2023 17:39;HO;464010
464010;23/12/2023;;23/12/2023 11:02;236;;23/12/2023 17:39;HO;464010
464010;23/12/2023;;23/12/2023 13:56;237;;23/12/2023 17:39;HO;464010
464010;23/12/2023;;23/12/2023 14:44;238;;23/12/2023 17:39;HO;464010
464010;23/12/2023;;23/12/2023 10:37;239;;23/12/2023 17:40;HO;464010
464010;23/12/2023;;23/12/2023 14:04;240;;23/12/2023 17:43;HO;464010
464010;23/12/2023;;23/12/2023 13:47;241;;23/12/2023 17:44;HO;464010
464010;23/12/2023;;23/12/2023 12:20;242;;23/12/2023 17:45;HO;464010
464010;23/12/2023;;23/12/2023 10:37;243;;23/12/2023 17:45;HO;464010
464010;23/12/2023;;23/12/2023 10:38;244;;23/12/2023 17:46;HO;464010
464010;23/12/2023;;23/12/2023 14:06;245;;23/12/2023 17:48;HO;464010
464010;23/12/2023;;23/12/2023 10:51;246;;23/12/2023 17:48;HO;464010
464010;23/12/2023;;23/12/2023 13:11;247;;23/12/2023 17:49;HO;464010
464010;23/12/2023;;23/12/2023 13:30;248;;23/12/2023 17:50;HO;464010
464010;23/12/2023;;23/12/2023 11:58;249;;23/12/2023 17:50;AB;464010
464010;23/12/2023;;23/12/2023 13:56;250;;23/12/2023 17:51;HO;464010
464010;23/12/2023;;23/12/2023 10:20;251;;23/12/2023 17:51;HO;464010
464010;23/12/2023;;23/12/2023 13:57;252;;23/12/2023 17:51;HO;464010
464010;23/12/2023;;23/12/2023 11:51;253;;23/12/2023 17:51;HO;464010
464010;23/12/2023;;23/12/2023 13:37;254;;23/12/2023 17:52;HO;464010
464010;23/12/2023;;23/12/2023 13:37;255;;23/12/2023 17:52;HO;464010
464010;23/12/2023;;23/12/2023 10:00;256;;23/12/2023 17:52;HO;464010
464010;23/12/2023;;23/12/2023 10:52;257;;23/12/2023 17:52;HO;464010
464010;23/12/2023;;23/12/2023 11:10;258;;23/12/2023 17:52;HO;464010
464010;23/12/2023;;23/12/2023 15:41;259;;23/12/2023 17:53;HO;464010
464010;23/12/2023;;23/12/2023 11:05;260;;23/12/2023 17:54;HO;464010
464010;23/12/2023;;23/12/2023 12:05;261;;23/12/2023 17:55;HO;464010
464010;23/12/2023;;23/12/2023 12:43;262;;23/12/2023 17:55;HO;464010
464010;23/12/2023;;23/12/2023 13:54;263;;23/12/2023 17:56;HO;464010
464010;23/12/2023;;23/12/2023 13:41;264;;23/12/2023 17:58;HO;464010
464010;23/12/2023;;23/12/2023 12:43;265;;23/12/2023 17:58;HO;464010
464010;23/12/2023;;23/12/2023 10:35;266;;23/12/2023 17:58;HO;464010
464010;23/12/2023;;23/12/2023 13:31;267;;23/12/2023 17:59;HO;464010
464010;23/12/2023;;23/12/2023 15:31;268;;23/12/2023 18:00;HO;464010
464010;23/12/2023;;23/12/2023 14:34;269;;23/12/2023 18:00;HO;464010
464010;23/12/2023;;23/12/2023 13:58;270;;23/12/2023 18:00;HO;464010
464010;23/12/2023;;23/12/2023 14:14;271;;23/12/2023 18:01;HO;464010
464010;23/12/2023;;23/12/2023 13:58;272;;23/12/2023 18:02;HO;464010
464010;23/12/2023;;23/12/2023 12:35;273;;23/12/2023 18:02;HO;464010
464010;23/12/2023;;23/12/2023 11:46;274;;23/12/2023 18:02;HO;464010
464010;23/12/2023;;23/12/2023 13:53;275;;23/12/2023 18:03;HO;464010
464010;23/12/2023;;23/12/2023 14:07;276;;23/12/2023 18:03;HO;464010
464010;23/12/2023;;23/12/2023 09:27;277;;23/12/2023 18:03;HO;464010
464010;23/12/2023;;23/12/2023 11:01;278;;23/12/2023 18:03;HO;464010
464010;23/12/2023;;23/12/2023 10:34;279;;23/12/2023 18:04;HO;464010
464010;23/12/2023;;23/12/2023 13:21;280;;23/12/2023 18:04;HO;464010
464010;23/12/2023;;23/12/2023 08:27;281;;23/12/2023 18:04;AB;464010
464010;23/12/2023;;23/12/2023 12:14;282;;23/12/2023 18:05;HO;464010
464010;23/12/2023;;23/12/2023 10:28;283;;23/12/2023 18:05;HO;464010
464010;23/12/2023;;23/12/2023 13:16;284;;23/12/2023 18:07;HO;464010
464010;23/12/2023;;23/12/2023 10:17;285;;23/12/2023 18:07;HO;464010
464010;23/12/2023;;23/12/2023 13:16;286;;23/12/2023 18:07;HO;464010
464010;23/12/2023;;23/12/2023 14:11;287;;23/12/2023 18:08;HO;464010
464010;23/12/2023;;23/12/2023 13:59;288;;23/12/2023 18:10;HO;464010
464010;23/12/2023;;23/12/2023 14:10;289;;23/12/2023 18:12;HO;464010
464010;23/12/2023;;23/12/2023 10:58;290;;23/12/2023 18:13;HO;464010
464010;23/12/2023;;23/12/2023 12:26;291;;23/12/2023 18:13;HO;464010
464010;23/12/2023;;23/12/2023 13:28;292;;23/12/2023 18:13;HO;464010
464010;23/12/2023;;23/12/2023 13:19;293;;23/12/2023 18:13;HO;464010
464010;23/12/2023;;23/12/2023 09:30;294;;23/12/2023 18:14;HO;464010
464010;23/12/2023;;23/12/2023 12:01;295;;23/12/2023 18:14;HO;464010
464010;23/12/2023;;23/12/2023 14:06;296;;23/12/2023 18:15;HO;464010
464010;23/12/2023;;23/12/2023 10:18;297;;23/12/2023 18:15;HO;464010
464010;23/12/2023;;23/12/2023 10:04;298;;23/12/2023 18:16;HO;464010
464010;23/12/2023;;23/12/2023 13:33;299;;23/12/2023 18:16;HO;464010
464010;23/12/2023;;23/12/2023 12:15;300;;23/12/2023 18:16;HO;464010
464010;23/12/2023;;23/12/2023 18:16;301;;23/12/2023 18:16;HO;464010
464010;23/12/2023;;23/12/2023 16:23;302;;23/12/2023 18:18;HO;464010
464010;23/12/2023;;23/12/2023 12:59;303;;23/12/2023 18:18;HO;464010
464010;23/12/2023;;23/12/2023 12:20;304;;23/12/2023 18:18;HO;464010
464010;23/12/2023;;23/12/2023 14:00;305;;23/12/2023 18:18;HO;464010
464010;23/12/2023;;23/12/2023 11:57;306;;23/12/2023 18:19;HO;464010
464010;23/12/2023;;23/12/2023 10:57;307;;23/12/2023 18:19;HO;464010
464010;23/12/2023;;23/12/2023 11:01;308;;23/12/2023 18:21;HO;464010
464010;23/12/2023;;23/12/2023 14:26;309;;23/12/2023 18:21;HO;464010
464010;23/12/2023;;23/12/2023 12:45;310;;23/12/2023 18:24;HO;464010
464010;23/12/2023;;23/12/2023 13:52;311;;23/12/2023 18:25;HO;464010
464010;23/12/2023;;23/12/2023 11:51;312;;23/12/2023 18:27;HO;464010
464010;23/12/2023;;23/12/2023 16:25;313;;23/12/2023 18:27;AB;464010
464010;23/12/2023;;23/12/2023 13:37;314;;23/12/2023 18:28;HO;464010
464010;23/12/2023;;23/12/2023 13:47;315;;23/12/2023 18:28;HO;464010
464010;23/12/2023;;23/12/2023 17:03;316;;23/12/2023 18:28;HO;464010
464010;23/12/2023;;23/12/2023 10:17;317;;23/12/2023 18:29;HO;464010
464010;23/12/2023;;23/12/2023 11:54;318;;23/12/2023 18:29;HO;464010
464010;23/12/2023;;23/12/2023 12:11;319;;23/12/2023 18:29;HO;464010
464010;23/12/2023;;23/12/2023 13:42;320;;23/12/2023 18:30;HO;464010
464010;23/12/2023;;23/12/2023 11:28;321;;23/12/2023 18:31;HO;464010
464010;23/12/2023;;23/12/2023 15:23;322;;23/12/2023 18:31;HO;464010
464010;23/12/2023;;23/12/2023 13:19;323;;23/12/2023 18:32;HO;464010
464010;23/12/2023;;23/12/2023 15:18;324;;23/12/2023 18:32;HO;464010
464010;23/12/2023;;23/12/2023 15:13;325;;23/12/2023 18:33;HO;464010
464010;23/12/2023;;23/12/2023 09:59;326;;23/12/2023 18:34;HO;464010
464010;23/12/2023;;23/12/2023 11:58;327;;23/12/2023 18:34;HO;464010
464010;23/12/2023;;23/12/2023 09:03;328;;23/12/2023 18:34;HO;464010
464010;23/12/2023;;23/12/2023 12:13;329;;23/12/2023 18:34;HO;464010
464010;23/12/2023;;23/12/2023 11:53;330;;23/12/2023 18:34;HO;464010
