CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2023;340;2;0;0
464009;23/12/2023;340;3;0;0
464009;23/12/2023;340;4;0;0
464009;23/12/2023;340;5;0;1
464009;23/12/2023;340;6;0;1
464009;23/12/2023;340;7;0;2
464009;23/12/2023;340;8;1;7
464009;23/12/2023;340;9;12;9
464009;23/12/2023;340;10;45;10
464009;23/12/2023;340;11;76;12
464009;23/12/2023;340;12;106;15
464009;23/12/2023;340;13;118;16
464009;23/12/2023;340;14;144;14
464009;23/12/2023;340;15;189;16
464009;23/12/2023;340;16;212;16
464009;23/12/2023;340;17;230;9
464009;23/12/2023;340;18;172;7
464009;23/12/2023;340;19;117;1
464009;23/12/2023;340;20;69;0
464009;23/12/2023;340;21;45;0
464009;23/12/2023;340;22;21;0
464009;23/12/2023;340;23;6;0
464009;24/12/2023;340;0;0;0
464009;24/12/2023;340;1;0;0
