CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2023;87;2;0;0
464002;23/12/2023;87;3;0;0
464002;23/12/2023;87;4;0;0
464002;23/12/2023;87;5;0;0
464002;23/12/2023;87;6;0;0
464002;23/12/2023;87;7;0;1
464002;23/12/2023;87;8;4;5
464002;23/12/2023;87;9;18;5
464002;23/12/2023;87;10;38;9
464002;23/12/2023;87;11;61;10
464002;23/12/2023;87;12;64;6
464002;23/12/2023;87;13;67;4
464002;23/12/2023;87;14;68;4
464002;23/12/2023;87;15;68;2
464002;23/12/2023;87;16;74;0
464002;23/12/2023;87;17;72;0
464002;23/12/2023;87;18;58;0
464002;23/12/2023;87;19;45;1
464002;23/12/2023;87;20;33;0
464002;23/12/2023;87;21;15;0
464002;23/12/2023;87;22;3;0
464002;23/12/2023;87;23;2;0
464002;24/12/2023;87;0;0;1
464002;24/12/2023;87;1;0;0
