CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2023;448;2;0;0
464010;23/12/2023;448;3;0;0
464010;23/12/2023;448;4;0;0
464010;23/12/2023;448;5;0;0
464010;23/12/2023;448;6;0;0
464010;23/12/2023;448;7;1;2
464010;23/12/2023;448;8;7;4
464010;23/12/2023;448;9;39;4
464010;23/12/2023;448;10;136;9
464010;23/12/2023;448;11;208;11
464010;23/12/2023;448;12;263;11
464010;23/12/2023;448;13;338;10
464010;23/12/2023;448;14;362;10
464010;23/12/2023;448;15;362;10
464010;23/12/2023;448;16;344;12
464010;23/12/2023;448;17;334;11
464010;23/12/2023;448;18;283;12
464010;23/12/2023;448;19;186;7
464010;23/12/2023;448;20;103;5
464010;23/12/2023;448;21;54;3
464010;23/12/2023;448;22;18;0
464010;23/12/2023;448;23;4;0
464010;24/12/2023;448;0;0;0
464010;24/12/2023;448;1;0;0
