CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2023;ENTREES;2;0;0
464007;23/12/2023;SORTIES;2;0;0
464007;23/12/2023;ENTREES;3;0;1
464007;23/12/2023;SORTIES;3;0;0
464007;23/12/2023;ENTREES;4;0;1
464007;23/12/2023;SORTIES;4;0;0
464007;23/12/2023;ENTREES;5;0;2
464007;23/12/2023;SORTIES;5;0;0
464007;23/12/2023;ENTREES;6;0;2
464007;23/12/2023;SORTIES;6;0;0
464007;23/12/2023;ENTREES;7;2;3
464007;23/12/2023;SORTIES;7;2;0
464007;23/12/2023;ENTREES;8;3;11
464007;23/12/2023;SORTIES;8;0;0
464007;23/12/2023;ENTREES;9;18;24
464007;23/12/2023;SORTIES;9;0;6
464007;23/12/2023;ENTREES;10;55;15
464007;23/12/2023;SORTIES;10;3;3
464007;23/12/2023;ENTREES;11;147;11
464007;23/12/2023;SORTIES;11;8;4
464007;23/12/2023;ENTREES;12;140;5
464007;23/12/2023;SORTIES;12;17;5
464007;23/12/2023;ENTREES;13;38;6
464007;23/12/2023;SORTIES;13;19;3
464007;23/12/2023;ENTREES;14;50;2
464007;23/12/2023;SORTIES;14;39;4
464007;23/12/2023;ENTREES;15;54;3
464007;23/12/2023;SORTIES;15;47;10
464007;23/12/2023;ENTREES;16;87;3
464007;23/12/2023;SORTIES;16;88;7
464007;23/12/2023;ENTREES;17;70;6
464007;23/12/2023;SORTIES;17;91;8
464007;23/12/2023;ENTREES;18;23;5
464007;23/12/2023;SORTIES;18;109;22
464007;23/12/2023;ENTREES;19;7;3
464007;23/12/2023;SORTIES;19;106;19
464007;23/12/2023;ENTREES;20;3;0
464007;23/12/2023;SORTIES;20;77;12
464007;23/12/2023;ENTREES;21;1;1
464007;23/12/2023;SORTIES;21;52;8
464007;23/12/2023;ENTREES;22;2;1
464007;23/12/2023;SORTIES;22;25;1
464007;23/12/2023;ENTREES;23;1;2
464007;23/12/2023;SORTIES;23;9;1
464007;24/12/2023;ENTREES;0;0;1
464007;24/12/2023;SORTIES;0;5;2
464007;24/12/2023;ENTREES;1;0;1
464007;24/12/2023;SORTIES;1;1;2
