CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2023;ENTREES;2;0;0
464009;23/12/2023;SORTIES;2;0;0
464009;23/12/2023;ENTREES;3;0;0
464009;23/12/2023;SORTIES;3;1;0
464009;23/12/2023;ENTREES;4;0;0
464009;23/12/2023;SORTIES;4;0;0
464009;23/12/2023;ENTREES;5;0;1
464009;23/12/2023;SORTIES;5;1;0
464009;23/12/2023;ENTREES;6;0;0
464009;23/12/2023;SORTIES;6;0;0
464009;23/12/2023;ENTREES;7;2;2
464009;23/12/2023;SORTIES;7;0;1
464009;23/12/2023;ENTREES;8;5;6
464009;23/12/2023;SORTIES;8;0;1
464009;23/12/2023;ENTREES;9;11;5
464009;23/12/2023;SORTIES;9;0;3
464009;23/12/2023;ENTREES;10;36;2
464009;23/12/2023;SORTIES;10;3;1
464009;23/12/2023;ENTREES;11;34;3
464009;23/12/2023;SORTIES;11;3;1
464009;23/12/2023;ENTREES;12;33;5
464009;23/12/2023;SORTIES;12;3;2
464009;23/12/2023;ENTREES;13;25;2
464009;23/12/2023;SORTIES;13;13;1
464009;23/12/2023;ENTREES;14;42;2
464009;23/12/2023;SORTIES;14;16;4
464009;23/12/2023;ENTREES;15;68;3
464009;23/12/2023;SORTIES;15;23;1
464009;23/12/2023;ENTREES;16;53;2
464009;23/12/2023;SORTIES;16;30;2
464009;23/12/2023;ENTREES;17;61;0
464009;23/12/2023;SORTIES;17;43;7
464009;23/12/2023;ENTREES;18;18;0
464009;23/12/2023;SORTIES;18;76;2
464009;23/12/2023;ENTREES;19;8;1
464009;23/12/2023;SORTIES;19;63;7
464009;23/12/2023;ENTREES;20;2;0
464009;23/12/2023;SORTIES;20;50;4
464009;23/12/2023;ENTREES;21;1;0
464009;23/12/2023;SORTIES;21;25;1
464009;23/12/2023;ENTREES;22;0;0
464009;23/12/2023;SORTIES;22;24;0
464009;23/12/2023;ENTREES;23;1;1
464009;23/12/2023;SORTIES;23;16;0
464009;24/12/2023;ENTREES;0;0;0
464009;24/12/2023;SORTIES;0;4;0
464009;24/12/2023;ENTREES;1;0;0
464009;24/12/2023;SORTIES;1;0;0
