CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2023;ENTREES;2;0;1
464001;23/12/2023;SORTIES;2;0;0
464001;23/12/2023;ENTREES;3;1;2
464001;23/12/2023;SORTIES;3;1;0
464001;23/12/2023;ENTREES;4;0;11
464001;23/12/2023;SORTIES;4;0;0
464001;23/12/2023;ENTREES;5;1;7
464001;23/12/2023;SORTIES;5;0;0
464001;23/12/2023;ENTREES;6;4;6
464001;23/12/2023;SORTIES;6;0;0
464001;23/12/2023;ENTREES;7;11;14
464001;23/12/2023;SORTIES;7;1;0
464001;23/12/2023;ENTREES;8;19;15
464001;23/12/2023;SORTIES;8;4;3
464001;23/12/2023;ENTREES;9;65;24
464001;23/12/2023;SORTIES;9;6;3
464001;23/12/2023;ENTREES;10;114;11
464001;23/12/2023;SORTIES;10;14;10
464001;23/12/2023;ENTREES;11;17;10
464001;23/12/2023;SORTIES;11;14;1
464001;23/12/2023;ENTREES;12;25;8
464001;23/12/2023;SORTIES;12;24;16
464001;23/12/2023;ENTREES;13;22;2
464001;23/12/2023;SORTIES;13;19;13
464001;23/12/2023;ENTREES;14;85;6
464001;23/12/2023;SORTIES;14;33;5
464001;23/12/2023;ENTREES;15;23;4
464001;23/12/2023;SORTIES;15;39;10
464001;23/12/2023;ENTREES;16;64;3
464001;23/12/2023;SORTIES;16;48;17
464001;23/12/2023;ENTREES;17;51;4
464001;23/12/2023;SORTIES;17;68;8
464001;23/12/2023;ENTREES;18;62;3
464001;23/12/2023;SORTIES;18;69;19
464001;23/12/2023;ENTREES;19;34;4
464001;23/12/2023;SORTIES;19;75;19
464001;23/12/2023;ENTREES;20;16;2
464001;23/12/2023;SORTIES;20;66;6
464001;23/12/2023;ENTREES;21;5;3
464001;23/12/2023;SORTIES;21;69;11
464001;23/12/2023;ENTREES;22;4;1
464001;23/12/2023;SORTIES;22;40;6
464001;23/12/2023;ENTREES;23;0;2
464001;23/12/2023;SORTIES;23;26;2
464001;24/12/2023;ENTREES;0;1;1
464001;24/12/2023;SORTIES;0;7;0
464001;24/12/2023;ENTREES;1;1;0
464001;24/12/2023;SORTIES;1;1;2
