CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2023;ENTREES;2;0;0
464003;23/12/2023;SORTIES;2;0;0
464003;23/12/2023;ENTREES;3;0;0
464003;23/12/2023;SORTIES;3;1;1
464003;23/12/2023;ENTREES;4;0;0
464003;23/12/2023;SORTIES;4;0;0
464003;23/12/2023;ENTREES;5;0;0
464003;23/12/2023;SORTIES;5;1;0
464003;23/12/2023;ENTREES;6;0;0
464003;23/12/2023;SORTIES;6;0;0
464003;23/12/2023;ENTREES;7;2;5
464003;23/12/2023;SORTIES;7;0;0
464003;23/12/2023;ENTREES;8;1;5
464003;23/12/2023;SORTIES;8;0;0
464003;23/12/2023;ENTREES;9;18;6
464003;23/12/2023;SORTIES;9;1;2
464003;23/12/2023;ENTREES;10;37;8
464003;23/12/2023;SORTIES;10;1;1
464003;23/12/2023;ENTREES;11;50;3
464003;23/12/2023;SORTIES;11;9;7
464003;23/12/2023;ENTREES;12;36;4
464003;23/12/2023;SORTIES;12;15;4
464003;23/12/2023;ENTREES;13;44;3
464003;23/12/2023;SORTIES;13;13;3
464003;23/12/2023;ENTREES;14;56;4
464003;23/12/2023;SORTIES;14;16;1
464003;23/12/2023;ENTREES;15;104;2
464003;23/12/2023;SORTIES;15;16;3
464003;23/12/2023;ENTREES;16;74;8
464003;23/12/2023;SORTIES;16;38;3
464003;23/12/2023;ENTREES;17;50;1
464003;23/12/2023;SORTIES;17;62;5
464003;23/12/2023;ENTREES;18;23;2
464003;23/12/2023;SORTIES;18;85;9
464003;23/12/2023;ENTREES;19;11;3
464003;23/12/2023;SORTIES;19;102;5
464003;23/12/2023;ENTREES;20;3;0
464003;23/12/2023;SORTIES;20;52;4
464003;23/12/2023;ENTREES;21;0;0
464003;23/12/2023;SORTIES;21;39;1
464003;23/12/2023;ENTREES;22;1;1
464003;23/12/2023;SORTIES;22;31;6
464003;23/12/2023;ENTREES;23;0;0
464003;23/12/2023;SORTIES;23;30;3
464003;24/12/2023;ENTREES;0;0;0
464003;24/12/2023;SORTIES;0;5;0
464003;24/12/2023;ENTREES;1;0;0
464003;24/12/2023;SORTIES;1;2;0
