CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/12/2023;;23/12/2023 04:34;0;;23/12/2023 05:25;HO;464008
464008;23/12/2023;;22/12/2023 12:48;1;;23/12/2023 06:52;HO;464008
464008;23/12/2023;;22/12/2023 18:08;2;;23/12/2023 07:04;HO;464008
464008;23/12/2023;;22/12/2023 18:08;3;;23/12/2023 07:04;HO;464008
464008;23/12/2023;;22/12/2023 15:41;4;;23/12/2023 07:04;HO;464008
464008;23/12/2023;;22/12/2023 18:52;5;;23/12/2023 07:05;HO;464008
464008;23/12/2023;;22/12/2023 18:55;6;;23/12/2023 07:26;HO;464008
464008;23/12/2023;;22/12/2023 09:35;7;;23/12/2023 07:48;AB;464008
464008;23/12/2023;;21/12/2023 03:48;8;;23/12/2023 07:49;HO;464008
464008;23/12/2023;;22/12/2023 18:07;9;;23/12/2023 07:57;HO;464008
464008;23/12/2023;;22/12/2023 19:24;10;;23/12/2023 08:02;AB;464008
464008;23/12/2023;;22/12/2023 11:20;11;;23/12/2023 08:39;AB;464008
464008;23/12/2023;;23/12/2023 07:57;12;;23/12/2023 09:08;HO;464008
464008;23/12/2023;;22/12/2023 16:27;13;;23/12/2023 10:32;HO;464008
464008;23/12/2023;;22/12/2023 13:41;14;;23/12/2023 10:32;HO;464008
464008;23/12/2023;;22/12/2023 16:45;15;;23/12/2023 10:34;HO;464008
464008;23/12/2023;;22/12/2023 11:45;16;;23/12/2023 10:43;HO;464008
464008;23/12/2023;;21/12/2023 13:51;17;;23/12/2023 11:08;HO;464008
464008;23/12/2023;;22/12/2023 10:55;18;;23/12/2023 11:13;HO;464008
464008;23/12/2023;;23/12/2023 11:13;19;;23/12/2023 11:14;HO;464008
464008;23/12/2023;;21/12/2023 14:46;20;;23/12/2023 11:35;HO;464008
464008;23/12/2023;;23/12/2023 08:53;21;;23/12/2023 11:36;AB;464008
464008;23/12/2023;;22/12/2023 11:57;22;;23/12/2023 11:40;HO;464008
464008;23/12/2023;;22/12/2023 18:47;23;;23/12/2023 11:43;HO;464008
464008;23/12/2023;;23/12/2023 12:08;24;;23/12/2023 12:09;HO;464008
464008;23/12/2023;;22/12/2023 17:06;25;;23/12/2023 12:27;HO;464008
464008;23/12/2023;;23/12/2023 03:28;26;;23/12/2023 12:37;AB;464008
464008;23/12/2023;;23/12/2023 10:01;27;;23/12/2023 12:44;HO;464008
464008;23/12/2023;;23/12/2023 09:24;28;;23/12/2023 12:49;HO;464008
464008;23/12/2023;;23/12/2023 09:02;29;;23/12/2023 12:54;HO;464008
464008;23/12/2023;;23/12/2023 10:33;30;;23/12/2023 13:06;HO;464008
464008;23/12/2023;;23/12/2023 11:14;31;;23/12/2023 13:08;HO;464008
464008;23/12/2023;;23/12/2023 10:31;32;;23/12/2023 13:21;HO;464008
464008;23/12/2023;;23/12/2023 08:12;33;;23/12/2023 13:25;HO;464008
464008;23/12/2023;;23/12/2023 09:42;34;;23/12/2023 13:30;HO;464008
464008;23/12/2023;;23/12/2023 11:32;35;;23/12/2023 13:50;HO;464008
464008;23/12/2023;;23/12/2023 11:09;36;;23/12/2023 13:57;HO;464008
464008;23/12/2023;;23/12/2023 08:31;37;;23/12/2023 13:59;AB;464008
464008;23/12/2023;;23/12/2023 10:21;38;;23/12/2023 13:59;HO;464008
464008;23/12/2023;;23/12/2023 11:23;39;;23/12/2023 14:02;HO;464008
464008;23/12/2023;;23/12/2023 11:14;40;;23/12/2023 14:04;HO;464008
464008;23/12/2023;;23/12/2023 10:15;41;;23/12/2023 14:07;HO;464008
464008;23/12/2023;;22/12/2023 19:46;42;;23/12/2023 14:10;AB;464008
464008;23/12/2023;;23/12/2023 11:04;43;;23/12/2023 14:13;HO;464008
464008;23/12/2023;;23/12/2023 11:27;44;;23/12/2023 14:15;HO;464008
464008;23/12/2023;;23/12/2023 12:20;45;;23/12/2023 14:20;HO;464008
464008;23/12/2023;;23/12/2023 10:41;46;;23/12/2023 14:21;HO;464008
464008;23/12/2023;;23/12/2023 11:37;47;;23/12/2023 14:25;HO;464008
464008;23/12/2023;;23/12/2023 11:36;48;;23/12/2023 14:30;HO;464008
464008;23/12/2023;;23/12/2023 10:44;49;;23/12/2023 14:34;HO;464008
464008;23/12/2023;;23/12/2023 10:33;50;;23/12/2023 14:35;HO;464008
464008;23/12/2023;;23/12/2023 11:54;51;;23/12/2023 14:39;HO;464008
464008;23/12/2023;;23/12/2023 10:51;52;;23/12/2023 14:41;HO;464008
464008;23/12/2023;;23/12/2023 11:31;53;;23/12/2023 14:43;HO;464008
464008;23/12/2023;;23/12/2023 11:44;54;;23/12/2023 14:50;HO;464008
464008;23/12/2023;;23/12/2023 12:32;55;;23/12/2023 14:53;HO;464008
464008;23/12/2023;;23/12/2023 11:32;56;;23/12/2023 14:53;HO;464008
464008;23/12/2023;;21/12/2023 18:09;57;;23/12/2023 14:55;AB;464008
464008;23/12/2023;;23/12/2023 11:49;58;;23/12/2023 14:57;HO;464008
464008;23/12/2023;;23/12/2023 11:03;59;;23/12/2023 14:58;HO;464008
464008;23/12/2023;;23/12/2023 11:03;60;;23/12/2023 15:02;HO;464008
464008;23/12/2023;;23/12/2023 11:38;61;;23/12/2023 15:02;HO;464008
464008;23/12/2023;;23/12/2023 10:58;62;;23/12/2023 15:05;HO;464008
464008;23/12/2023;;23/12/2023 08:29;63;;23/12/2023 15:18;AB;464008
464008;23/12/2023;;23/12/2023 11:27;64;;23/12/2023 15:23;HO;464008
464008;23/12/2023;;23/12/2023 10:28;65;;23/12/2023 15:23;HO;464008
464008;23/12/2023;;23/12/2023 12:19;66;;23/12/2023 15:25;HO;464008
464008;23/12/2023;;23/12/2023 10:04;67;;23/12/2023 15:27;HO;464008
464008;23/12/2023;;23/12/2023 12:28;68;;23/12/2023 15:28;HO;464008
464008;23/12/2023;;23/12/2023 11:37;69;;23/12/2023 15:28;HO;464008
464008;23/12/2023;;23/12/2023 06:09;70;;23/12/2023 15:29;HO;464008
464008;23/12/2023;;23/12/2023 12:05;71;;23/12/2023 15:30;HO;464008
464008;23/12/2023;;23/12/2023 11:57;72;;23/12/2023 15:33;HO;464008
464008;23/12/2023;;23/12/2023 11:22;73;;23/12/2023 15:33;HO;464008
464008;23/12/2023;;23/12/2023 12:15;74;;23/12/2023 15:36;HO;464008
464008;23/12/2023;;23/12/2023 10:26;75;;23/12/2023 15:37;HO;464008
464008;23/12/2023;;23/12/2023 11:49;76;;23/12/2023 15:38;HO;464008
464008;23/12/2023;;23/12/2023 11:25;77;;23/12/2023 15:38;HO;464008
464008;23/12/2023;;23/12/2023 09:49;78;;23/12/2023 15:39;HO;464008
464008;23/12/2023;;23/12/2023 11:53;79;;23/12/2023 15:40;HO;464008
464008;23/12/2023;;23/12/2023 12:17;80;;23/12/2023 15:40;HO;464008
464008;23/12/2023;;23/12/2023 11:17;81;;23/12/2023 15:43;HO;464008
464008;23/12/2023;;23/12/2023 12:29;82;;23/12/2023 15:45;HO;464008
464008;23/12/2023;;23/12/2023 11:19;83;;23/12/2023 15:45;HO;464008
464008;23/12/2023;;23/12/2023 12:59;84;;23/12/2023 15:45;HO;464008
464008;23/12/2023;;23/12/2023 11:58;85;;23/12/2023 15:50;HO;464008
464008;23/12/2023;;23/12/2023 11:38;86;;23/12/2023 15:53;HO;464008
464008;23/12/2023;;23/12/2023 11:19;87;;23/12/2023 15:55;HO;464008
464008;23/12/2023;;23/12/2023 10:47;88;;23/12/2023 15:55;HO;464008
464008;23/12/2023;;23/12/2023 11:08;89;;23/12/2023 15:57;HO;464008
464008;23/12/2023;;23/12/2023 11:12;90;;23/12/2023 15:58;HO;464008
464008;23/12/2023;;23/12/2023 11:43;91;;23/12/2023 15:58;HO;464008
464008;23/12/2023;;23/12/2023 09:32;92;;23/12/2023 16:01;HO;464008
464008;23/12/2023;;23/12/2023 11:21;93;;23/12/2023 16:01;HO;464008
464008;23/12/2023;;23/12/2023 11:05;94;;23/12/2023 16:02;HO;464008
464008;23/12/2023;;23/12/2023 10:49;95;;23/12/2023 16:02;HO;464008
464008;23/12/2023;;23/12/2023 11:06;96;;23/12/2023 16:04;HO;464008
464008;23/12/2023;;23/12/2023 11:25;97;;23/12/2023 16:05;HO;464008
464008;23/12/2023;;23/12/2023 11:42;98;;23/12/2023 16:05;HO;464008
464008;23/12/2023;;23/12/2023 14:27;99;;23/12/2023 16:08;HO;464008
464008;23/12/2023;;23/12/2023 10:02;100;;23/12/2023 16:08;HO;464008
464008;23/12/2023;;23/12/2023 11:28;101;;23/12/2023 16:09;HO;464008
464008;23/12/2023;;23/12/2023 11:23;102;;23/12/2023 16:09;HO;464008
464008;23/12/2023;;23/12/2023 11:10;103;;23/12/2023 16:09;HO;464008
464008;23/12/2023;;23/12/2023 11:13;104;;23/12/2023 16:10;HO;464008
464008;23/12/2023;;23/12/2023 10:02;105;;23/12/2023 16:10;HO;464008
464008;23/12/2023;;23/12/2023 12:11;106;;23/12/2023 16:15;HO;464008
464008;23/12/2023;;23/12/2023 05:34;107;;23/12/2023 16:20;HO;464008
464008;23/12/2023;;23/12/2023 11:47;108;;23/12/2023 16:20;HO;464008
464008;23/12/2023;;23/12/2023 12:24;109;;23/12/2023 16:24;HO;464008
464008;23/12/2023;;23/12/2023 11:54;110;;23/12/2023 16:25;HO;464008
464008;23/12/2023;;23/12/2023 11:34;111;;23/12/2023 16:27;HO;464008
464008;23/12/2023;;23/12/2023 10:42;112;;23/12/2023 16:34;HO;464008
464008;23/12/2023;;23/11/2023 16:12;113;;23/12/2023 16:36;HO;464008
464008;23/12/2023;;23/12/2023 12:19;114;;23/12/2023 16:37;HO;464008
464008;23/12/2023;;23/12/2023 12:37;115;;23/12/2023 16:37;HO;464008
464008;23/12/2023;;23/12/2023 08:44;116;;23/12/2023 16:39;HO;464008
464008;23/12/2023;;23/12/2023 12:20;117;;23/12/2023 16:39;HO;464008
464008;23/12/2023;;23/12/2023 10:55;118;;23/12/2023 16:39;HO;464008
464008;23/12/2023;;23/12/2023 10:59;119;;23/12/2023 16:42;HO;464008
464008;23/12/2023;;23/12/2023 13:23;120;;23/12/2023 16:45;HO;464008
464008;23/12/2023;;23/12/2023 08:49;121;;23/12/2023 16:46;HO;464008
464008;23/12/2023;;23/12/2023 11:15;122;;23/12/2023 16:50;HO;464008
464008;23/12/2023;;23/12/2023 10:26;123;;23/12/2023 16:56;HO;464008
464008;23/12/2023;;23/12/2023 12:19;124;;23/12/2023 16:56;HO;464008
464008;23/12/2023;;23/12/2023 09:29;125;;23/12/2023 16:57;HO;464008
464008;23/12/2023;;23/12/2023 11:44;126;;23/12/2023 17:00;HO;464008
464008;23/12/2023;;23/12/2023 16:32;127;;23/12/2023 17:01;HO;464008
464008;23/12/2023;;23/12/2023 12:46;128;;23/12/2023 17:02;HO;464008
464008;23/12/2023;;23/12/2023 12:08;129;;23/12/2023 17:03;HO;464008
464008;23/12/2023;;23/11/2023 16:12;130;;23/12/2023 17:05;HO;464008
464008;23/12/2023;;23/12/2023 10:14;131;;23/12/2023 17:05;HO;464008
464008;23/12/2023;;23/12/2023 10:14;132;;23/12/2023 17:06;HO;464008
464008;23/12/2023;;23/12/2023 11:47;133;;23/12/2023 17:07;HO;464008
464008;23/12/2023;;23/12/2023 11:47;134;;23/12/2023 17:07;HO;464008
464008;23/12/2023;;23/12/2023 09:00;135;;23/12/2023 17:08;HO;464008
464008;23/12/2023;;23/12/2023 11:17;136;;23/12/2023 17:08;HO;464008
464008;23/12/2023;;23/12/2023 13:49;137;;23/12/2023 17:09;HO;464008
464008;23/12/2023;;23/12/2023 15:58;138;;23/12/2023 17:15;HO;464008
464008;23/12/2023;;23/12/2023 16:01;139;;23/12/2023 17:16;HO;464008
464008;23/12/2023;;23/12/2023 10:58;140;;23/12/2023 17:16;HO;464008
464008;23/12/2023;;23/12/2023 09:51;141;;23/12/2023 17:18;HO;464008
464008;23/12/2023;;22/12/2023 15:59;142;;23/12/2023 17:22;HO;464008
464008;23/12/2023;;23/12/2023 11:31;143;;23/12/2023 17:26;HO;464008
464008;23/12/2023;;23/12/2023 09:47;144;;23/12/2023 17:26;HO;464008
464008;23/12/2023;;23/12/2023 15:18;145;;23/12/2023 17:27;HO;464008
464008;23/12/2023;;23/12/2023 11:13;146;;23/12/2023 17:28;HO;464008
464008;23/12/2023;;23/12/2023 13:13;147;;23/12/2023 17:30;HO;464008
464008;23/12/2023;;23/12/2023 14:54;148;;23/12/2023 17:32;HO;464008
464008;23/12/2023;;23/12/2023 10:44;149;;23/12/2023 17:33;HO;464008
464008;23/12/2023;;23/12/2023 11:13;150;;23/12/2023 17:33;HO;464008
464008;23/12/2023;;23/12/2023 11:14;151;;23/12/2023 17:34;HO;464008
464008;23/12/2023;;23/12/2023 14:50;152;;23/12/2023 17:38;HO;464008
464008;23/12/2023;;23/12/2023 15:34;153;;23/12/2023 17:38;HO;464008
464008;23/12/2023;;23/12/2023 11:39;154;;23/12/2023 17:42;HO;464008
464008;23/12/2023;;23/12/2023 11:55;155;;23/12/2023 17:43;HO;464008
464008;23/12/2023;;23/12/2023 11:39;156;;23/12/2023 17:43;HO;464008
464008;23/12/2023;;23/12/2023 11:25;157;;23/12/2023 17:43;HO;464008
464008;23/12/2023;;23/12/2023 12:22;158;;23/12/2023 17:43;HO;464008
464008;23/12/2023;;23/12/2023 17:43;159;;23/12/2023 17:44;HO;464008
464008;23/12/2023;;23/12/2023 14:30;160;;23/12/2023 17:47;HO;464008
464008;23/12/2023;;23/12/2023 12:45;161;;23/12/2023 17:48;HO;464008
464008;23/12/2023;;23/12/2023 13:12;162;;23/12/2023 17:48;HO;464008
464008;23/12/2023;;23/12/2023 11:10;163;;23/12/2023 17:49;HO;464008
464008;23/12/2023;;23/12/2023 11:06;164;;23/12/2023 17:49;HO;464008
464008;23/12/2023;;23/12/2023 11:13;165;;23/12/2023 17:51;HO;464008
464008;23/12/2023;;23/12/2023 13:04;166;;23/12/2023 17:52;HO;464008
464008;23/12/2023;;23/12/2023 11:18;167;;23/12/2023 17:53;HO;464008
464008;23/12/2023;;23/12/2023 09:56;168;;23/12/2023 17:54;HO;464008
464008;23/12/2023;;23/12/2023 12:14;169;;23/12/2023 17:54;HO;464008
464008;23/12/2023;;23/12/2023 12:14;170;;23/12/2023 17:54;HO;464008
464008;23/12/2023;;23/12/2023 09:45;171;;23/12/2023 17:54;HO;464008
464008;23/12/2023;;23/12/2023 09:17;172;;23/12/2023 17:56;HO;464008
464008;23/12/2023;;23/12/2023 12:37;173;;23/12/2023 17:56;HO;464008
464008;23/12/2023;;23/12/2023 12:12;174;;23/12/2023 17:56;HO;464008
464008;23/12/2023;;23/12/2023 11:50;175;;23/12/2023 17:59;HO;464008
464008;23/12/2023;;23/12/2023 10:56;176;;23/12/2023 18:00;HO;464008
464008;23/12/2023;;23/12/2023 11:50;177;;23/12/2023 18:01;HO;464008
464008;23/12/2023;;23/12/2023 10:45;178;;23/12/2023 18:02;HO;464008
464008;23/12/2023;;23/12/2023 10:45;179;;23/12/2023 18:02;HO;464008
464008;23/12/2023;;23/12/2023 14:54;180;;23/12/2023 18:03;HO;464008
464008;23/12/2023;;23/12/2023 12:13;181;;23/12/2023 18:04;HO;464008
464008;23/12/2023;;23/12/2023 15:55;182;;23/12/2023 18:09;HO;464008
464008;23/12/2023;;23/12/2023 15:27;183;;23/12/2023 18:10;HO;464008
464008;23/12/2023;;23/12/2023 11:24;184;;23/12/2023 18:10;HO;464008
464008;23/12/2023;;23/12/2023 16:05;185;;23/12/2023 18:11;HO;464008
464008;23/12/2023;;23/12/2023 14:34;186;;23/12/2023 18:12;HO;464008
464008;23/12/2023;;23/12/2023 11:57;187;;23/12/2023 18:13;HO;464008
464008;23/12/2023;;23/12/2023 18:12;188;;23/12/2023 18:13;HO;464008
464008;23/12/2023;;23/12/2023 14:44;189;;23/12/2023 18:16;HO;464008
464008;23/12/2023;;23/12/2023 10:50;190;;23/12/2023 18:16;HO;464008
464008;23/12/2023;;23/12/2023 10:03;191;;23/12/2023 18:18;HO;464008
464008;23/12/2023;;23/12/2023 14:53;192;;23/12/2023 18:21;HO;464008
464008;23/12/2023;;23/12/2023 11:48;193;;23/12/2023 18:21;HO;464008
464008;23/12/2023;;23/12/2023 12:22;194;;23/12/2023 18:21;HO;464008
464008;23/12/2023;;23/12/2023 12:22;195;;23/12/2023 18:22;HO;464008
464008;23/12/2023;;23/12/2023 15:39;196;;23/12/2023 18:24;HO;464008
464008;23/12/2023;;23/12/2023 14:16;197;;23/12/2023 18:25;HO;464008
464008;23/12/2023;;23/12/2023 11:49;198;;23/12/2023 18:25;HO;464008
464008;23/12/2023;;23/12/2023 11:29;199;;23/12/2023 18:25;HO;464008
464008;23/12/2023;;23/12/2023 12:08;200;;23/12/2023 18:26;HO;464008
464008;23/12/2023;;23/12/2023 11:50;201;;23/12/2023 18:26;HO;464008
464008;23/12/2023;;23/12/2023 11:52;202;;23/12/2023 18:27;HO;464008
464008;23/12/2023;;23/12/2023 14:44;203;;23/12/2023 18:28;HO;464008
464008;23/12/2023;;23/12/2023 09:13;204;;23/12/2023 18:28;HO;464008
464008;23/12/2023;;23/12/2023 11:01;205;;23/12/2023 18:29;HO;464008
464008;23/12/2023;;23/12/2023 12:07;206;;23/12/2023 18:29;HO;464008
464008;23/12/2023;;23/12/2023 15:39;207;;23/12/2023 18:29;HO;464008
464008;23/12/2023;;23/12/2023 11:35;208;;23/12/2023 18:36;HO;464008
464008;23/12/2023;;23/12/2023 11:35;209;;23/12/2023 18:36;HO;464008
464008;23/12/2023;;23/12/2023 15:38;210;;23/12/2023 18:38;HO;464008
464008;23/12/2023;;23/12/2023 12:00;211;;23/12/2023 18:42;HO;464008
464008;23/12/2023;;23/12/2023 10:19;212;;23/12/2023 18:42;HO;464008
464008;23/12/2023;;23/12/2023 11:19;213;;23/12/2023 18:42;HO;464008
464008;23/12/2023;;23/12/2023 12:17;214;;23/12/2023 18:43;HO;464008
464008;23/12/2023;;23/12/2023 11:15;215;;23/12/2023 18:43;HO;464008
464008;23/12/2023;;23/12/2023 11:52;216;;23/12/2023 18:43;HO;464008
464008;23/12/2023;;23/12/2023 14:33;217;;23/12/2023 18:43;HO;464008
464008;23/12/2023;;23/12/2023 15:44;218;;23/12/2023 18:43;HO;464008
464008;23/12/2023;;23/12/2023 11:31;219;;23/12/2023 18:44;HO;464008
464008;23/12/2023;;23/12/2023 15:55;220;;23/12/2023 18:44;HO;464008
464008;23/12/2023;;23/12/2023 11:28;221;;23/12/2023 18:44;HO;464008
464008;23/12/2023;;23/12/2023 12:21;222;;23/12/2023 18:46;HO;464008
464008;23/12/2023;;23/11/2023 16:12;223;;23/12/2023 18:48;HO;464008
464008;23/12/2023;;23/12/2023 14:15;224;;23/12/2023 18:50;HO;464008
464008;23/12/2023;;23/12/2023 15:25;225;;23/12/2023 18:53;HO;464008
464008;23/12/2023;;23/12/2023 10:24;226;;23/12/2023 18:54;HO;464008
464008;23/12/2023;;23/12/2023 15:23;227;;23/12/2023 18:56;HO;464008
464008;23/12/2023;;23/12/2023 15:28;228;;23/12/2023 18:57;HO;464008
464008;23/12/2023;;23/12/2023 12:44;229;;23/12/2023 19:00;HO;464008
464008;23/12/2023;;23/12/2023 16:24;230;;23/12/2023 19:01;HO;464008
464008;23/12/2023;;23/12/2023 10:41;231;;23/12/2023 19:01;HO;464008
464008;23/12/2023;;23/12/2023 12:11;232;;23/12/2023 19:02;HO;464008
464008;23/12/2023;;23/12/2023 16:10;233;;23/12/2023 19:05;HO;464008
464008;23/12/2023;;23/12/2023 15:35;234;;23/12/2023 19:05;HO;464008
464008;23/12/2023;;23/12/2023 10:45;235;;23/12/2023 19:10;HO;464008
464008;23/12/2023;;23/12/2023 16:09;236;;23/12/2023 19:12;HO;464008
464008;23/12/2023;;23/12/2023 10:45;237;;23/12/2023 19:14;HO;464008
464008;23/12/2023;;23/12/2023 10:45;238;;23/12/2023 19:14;HO;464008
464008;23/12/2023;;23/12/2023 16:37;239;;23/12/2023 19:14;HO;464008
464008;23/12/2023;;23/12/2023 16:42;240;;23/12/2023 19:14;HO;464008
464008;23/12/2023;;23/12/2023 15:58;241;;23/12/2023 19:16;HO;464008
464008;23/12/2023;;23/12/2023 16:01;242;;23/12/2023 19:17;HO;464008
464008;23/12/2023;;23/12/2023 16:00;243;;23/12/2023 19:17;HO;464008
464008;23/12/2023;;23/12/2023 17:33;244;;23/12/2023 19:19;HO;464008
464008;23/12/2023;;23/12/2023 11:58;245;;23/12/2023 19:20;HO;464008
464008;23/12/2023;;23/12/2023 17:09;246;;23/12/2023 19:20;HO;464008
464008;23/12/2023;;23/12/2023 17:06;247;;23/12/2023 19:20;HO;464008
464008;23/12/2023;;23/12/2023 10:06;248;;23/12/2023 19:21;HO;464008
464008;23/12/2023;;23/12/2023 11:34;249;;23/12/2023 19:22;HO;464008
464008;23/12/2023;;23/12/2023 11:10;250;;23/12/2023 19:22;HO;464008
464008;23/12/2023;;19/12/2023 15:18;251;;23/12/2023 19:23;AB;464008
464008;23/12/2023;;23/12/2023 16:09;252;;23/12/2023 19:24;HO;464008
464008;23/12/2023;;23/12/2023 15:30;253;;23/12/2023 19:24;HO;464008
464008;23/12/2023;;23/12/2023 10:14;254;;23/12/2023 19:25;HO;464008
464008;23/12/2023;;23/12/2023 11:59;255;;23/12/2023 19:25;HO;464008
464008;23/12/2023;;23/12/2023 15:06;256;;23/12/2023 19:28;HO;464008
464008;23/12/2023;;23/12/2023 11:11;257;;23/12/2023 19:29;HO;464008
464008;23/12/2023;;23/12/2023 15:03;258;;23/12/2023 19:30;HO;464008
464008;23/12/2023;;23/12/2023 15:50;259;;23/12/2023 19:30;HO;464008
464008;23/12/2023;;23/12/2023 14:33;260;;23/12/2023 19:31;HO;464008
464008;23/12/2023;;23/12/2023 15:40;261;;23/12/2023 19:32;HO;464008
464008;23/12/2023;;23/12/2023 08:16;262;;23/12/2023 19:33;HO;464008
464008;23/12/2023;;23/12/2023 16:39;263;;23/12/2023 19:34;HO;464008
464008;23/12/2023;;23/12/2023 14:59;264;;23/12/2023 19:35;HO;464008
464008;23/12/2023;;23/12/2023 09:51;265;;23/12/2023 19:35;HO;464008
464008;23/12/2023;;23/12/2023 09:55;266;;23/12/2023 19:36;HO;464008
464008;23/12/2023;;23/12/2023 19:35;267;;23/12/2023 19:43;HO;464008
464008;23/12/2023;;23/12/2023 09:21;268;;23/12/2023 19:50;AB;464008
464008;23/12/2023;;23/12/2023 17:27;269;;23/12/2023 19:53;HO;464008
464008;23/12/2023;;23/12/2023 18:25;270;;23/12/2023 19:54;AB;464008
464008;23/12/2023;;23/12/2023 15:38;271;;23/12/2023 19:54;HO;464008
464008;23/12/2023;;23/12/2023 16:27;272;;23/12/2023 19:54;HO;464008
464008;23/12/2023;;23/12/2023 15:40;273;;23/12/2023 19:55;HO;464008
464008;23/12/2023;;23/12/2023 09:18;274;;23/12/2023 19:56;HO;464008
464008;23/12/2023;;23/12/2023 16:27;275;;23/12/2023 19:56;HO;464008
464008;23/12/2023;;23/12/2023 16:37;276;;23/12/2023 19:56;HO;464008
464008;23/12/2023;;23/12/2023 11:34;277;;23/12/2023 19:57;HO;464008
464008;23/12/2023;;23/12/2023 12:03;278;;23/12/2023 19:57;HO;464008
464008;23/12/2023;;23/12/2023 10:54;279;;23/12/2023 19:57;HO;464008
464008;23/12/2023;;23/12/2023 17:09;280;;23/12/2023 19:57;HO;464008
464008;23/12/2023;;23/12/2023 17:41;281;;23/12/2023 19:58;HO;464008
464008;23/12/2023;;23/12/2023 15:41;282;;23/12/2023 19:58;HO;464008
464008;23/12/2023;;23/12/2023 17:07;283;;23/12/2023 20:00;HO;464008
464008;23/12/2023;;23/12/2023 16:24;284;;23/12/2023 20:03;HO;464008
464008;23/12/2023;;23/12/2023 16:02;285;;23/12/2023 20:06;HO;464008
464008;23/12/2023;;23/12/2023 16:56;286;;23/12/2023 20:07;HO;464008
464008;23/12/2023;;23/12/2023 17:02;287;;23/12/2023 20:07;HO;464008
464008;23/12/2023;;23/12/2023 12:17;288;;23/12/2023 20:08;HO;464008
464008;23/12/2023;;23/12/2023 17:22;289;;23/12/2023 20:09;HO;464008
464008;23/12/2023;;23/12/2023 11:03;290;;23/12/2023 20:11;HO;464008
464008;23/12/2023;;23/12/2023 14:33;291;;23/12/2023 20:11;HO;464008
464008;23/12/2023;;23/12/2023 17:27;292;;23/12/2023 20:12;HO;464008
464008;23/12/2023;;23/12/2023 16:09;293;;23/12/2023 20:17;HO;464008
464008;23/12/2023;;23/12/2023 11:40;294;;23/12/2023 20:19;HO;464008
464008;23/12/2023;;23/12/2023 14:27;295;;23/12/2023 20:20;HO;464008
464008;23/12/2023;;23/12/2023 16:20;296;;23/12/2023 20:21;HO;464008
464008;23/12/2023;;23/12/2023 16:10;297;;23/12/2023 20:22;HO;464008
464008;23/12/2023;;23/12/2023 20:18;298;;23/12/2023 20:22;HO;464008
464008;23/12/2023;;23/12/2023 16:20;299;;23/12/2023 20:23;HO;464008
464008;23/12/2023;;23/12/2023 12:34;300;;23/12/2023 20:23;HO;464008
464008;23/12/2023;;23/12/2023 10:56;301;;23/12/2023 20:27;HO;464008
464008;23/12/2023;;23/12/2023 16:41;302;;23/12/2023 20:27;HO;464008
464008;23/12/2023;;23/12/2023 17:59;303;;23/12/2023 20:28;HO;464008
464008;23/12/2023;;23/12/2023 15:27;304;;23/12/2023 20:28;HO;464008
464008;23/12/2023;;23/12/2023 16:05;305;;23/12/2023 20:30;HO;464008
464008;23/12/2023;;23/12/2023 14:05;306;;23/12/2023 20:30;HO;464008
464008;23/12/2023;;23/12/2023 17:16;307;;23/12/2023 20:31;HO;464008
464008;23/12/2023;;23/12/2023 12:15;308;;23/12/2023 20:32;HO;464008
464008;23/12/2023;;23/12/2023 17:41;309;;23/12/2023 20:32;HO;464008
464008;23/12/2023;;23/12/2023 17:41;310;;23/12/2023 20:32;HO;464008
464008;23/12/2023;;23/12/2023 18:04;311;;23/12/2023 20:33;HO;464008
464008;23/12/2023;;23/12/2023 18:04;312;;23/12/2023 20:33;HO;464008
464008;23/12/2023;;23/12/2023 10:35;313;;23/12/2023 20:34;HO;464008
464008;23/12/2023;;23/12/2023 18:19;314;;23/12/2023 20:37;HO;464008
464008;23/12/2023;;23/12/2023 09:38;315;;23/12/2023 20:37;HO;464008
464008;23/12/2023;;23/12/2023 17:50;316;;23/12/2023 20:39;HO;464008
464008;23/12/2023;;23/12/2023 17:16;317;;23/12/2023 20:41;HO;464008
464008;23/12/2023;;23/12/2023 16:56;318;;23/12/2023 20:41;HO;464008
464008;23/12/2023;;23/12/2023 17:43;319;;23/12/2023 20:41;HO;464008
464008;23/12/2023;;23/12/2023 16:03;320;;23/12/2023 20:46;HO;464008
464008;23/12/2023;;23/12/2023 12:43;321;;23/12/2023 20:47;HO;464008
464008;23/12/2023;;23/12/2023 12:44;322;;23/12/2023 20:48;HO;464008
464008;23/12/2023;;23/12/2023 11:57;323;;23/12/2023 20:50;HO;464008
464008;23/12/2023;;23/12/2023 17:43;324;;23/12/2023 20:54;HO;464008
464008;23/12/2023;;23/12/2023 15:28;325;;23/12/2023 20:54;HO;464008
464008;23/12/2023;;23/12/2023 17:42;326;;23/12/2023 20:55;HO;464008
464008;23/12/2023;;23/12/2023 17:54;327;;23/12/2023 20:56;HO;464008
464008;23/12/2023;;22/12/2023 23:08;328;;23/12/2023 20:58;HO;464008
464008;23/12/2023;;23/12/2023 14:47;329;;23/12/2023 21:00;HO;464008
464008;23/12/2023;;23/12/2023 14:44;330;;23/12/2023 21:03;HO;464008
