CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/12/2023;;22/12/2023 17:04;0;;23/12/2023 07:48;HO;464007
464007;23/12/2023;;22/12/2023 17:16;1;;23/12/2023 07:48;HO;464007
464007;23/12/2023;;10/12/2023 18:57;2;;23/12/2023 09:01;AB;464007
464007;23/12/2023;;22/12/2023 15:06;3;;23/12/2023 09:02;AB;464007
464007;23/12/2023;;22/12/2023 18:06;4;;23/12/2023 09:15;AB;464007
464007;23/12/2023;;16/12/2023 17:31;5;;23/12/2023 09:41;AB;464007
464007;23/12/2023;;23/12/2023 08:16;6;;23/12/2023 09:53;AB;464007
464007;23/12/2023;;23/12/2023 08:56;7;;23/12/2023 09:54;AB;464007
464007;23/12/2023;;17/12/2023 21:41;8;;23/12/2023 10:18;AB;464007
464007;23/12/2023;;23/12/2023 10:02;9;;23/12/2023 10:31;AB;464007
464007;23/12/2023;;22/12/2023 16:57;10;;23/12/2023 10:39;HO;464007
464007;23/12/2023;;20/12/2023 18:52;11;;23/12/2023 10:39;HO;464007
464007;23/12/2023;;23/12/2023 09:58;12;;23/12/2023 10:50;AB;464007
464007;23/12/2023;;22/12/2023 13:22;13;;23/12/2023 10:58;HO;464007
464007;23/12/2023;;22/12/2023 17:18;14;;23/12/2023 11:05;HO;464007
464007;23/12/2023;;23/12/2023 09:28;15;;23/12/2023 11:07;AB;464007
464007;23/12/2023;;21/12/2023 16:26;16;;23/12/2023 11:09;HO;464007
464007;23/12/2023;;23/12/2023 10:00;17;;23/12/2023 11:22;HO;464007
464007;23/12/2023;;23/12/2023 11:21;18;;23/12/2023 11:23;AB;464007
464007;23/12/2023;;23/12/2023 08:44;19;;23/12/2023 11:23;HO;464007
464007;23/12/2023;;23/12/2023 10:10;20;;23/12/2023 11:25;AB;464007
464007;23/12/2023;;23/12/2023 10:06;21;;23/12/2023 11:30;HO;464007
464007;23/12/2023;;23/12/2023 10:46;22;;23/12/2023 11:34;HO;464007
464007;23/12/2023;;23/12/2023 08:07;23;;23/12/2023 11:39;HO;464007
464007;23/12/2023;;23/12/2023 10:12;24;;23/12/2023 11:44;AB;464007
464007;23/12/2023;;23/12/2023 09:13;25;;23/12/2023 11:48;HO;464007
464007;23/12/2023;;23/12/2023 10:13;26;;23/12/2023 12:03;HO;464007
464007;23/12/2023;;23/12/2023 10:17;27;;23/12/2023 12:12;HO;464007
464007;23/12/2023;;23/12/2023 09:43;28;;23/12/2023 12:13;HO;464007
464007;23/12/2023;;23/12/2023 10:23;29;;23/12/2023 12:13;HO;464007
464007;23/12/2023;;23/12/2023 09:07;30;;23/12/2023 12:13;HO;464007
464007;23/12/2023;;23/12/2023 09:09;31;;23/12/2023 12:17;AB;464007
464007;23/12/2023;;23/12/2023 09:46;32;;23/12/2023 12:19;HO;464007
464007;23/12/2023;;23/12/2023 10:54;33;;23/12/2023 12:20;HO;464007
464007;23/12/2023;;23/12/2023 09:10;34;;23/12/2023 12:20;AB;464007
464007;23/12/2023;;23/12/2023 09:37;35;;23/12/2023 12:21;HO;464007
464007;23/12/2023;;21/12/2023 14:34;36;;23/12/2023 12:24;HO;464007
464007;23/12/2023;;21/12/2023 14:10;37;;23/12/2023 12:28;HO;464007
464007;23/12/2023;;23/12/2023 08:32;38;;23/12/2023 12:33;AB;464007
464007;23/12/2023;;23/12/2023 09:59;39;;23/12/2023 12:35;HO;464007
464007;23/12/2023;;23/12/2023 11:22;40;;23/12/2023 12:38;HO;464007
464007;23/12/2023;;23/12/2023 07:49;41;;23/12/2023 12:40;HO;464007
464007;23/12/2023;;23/12/2023 09:37;42;;23/12/2023 12:41;AB;464007
464007;23/12/2023;;23/12/2023 10:18;43;;23/12/2023 12:45;HO;464007
464007;23/12/2023;;23/12/2023 11:33;44;;23/12/2023 12:46;HO;464007
464007;23/12/2023;;23/12/2023 11:53;45;;23/12/2023 12:46;AB;464007
464007;23/12/2023;;23/12/2023 10:15;46;;23/12/2023 12:56;HO;464007
464007;23/12/2023;;23/12/2023 11:43;47;;23/12/2023 12:58;HO;464007
464007;23/12/2023;;23/12/2023 10:47;48;;23/12/2023 13:02;HO;464007
464007;23/12/2023;;23/12/2023 11:36;49;;23/12/2023 13:04;HO;464007
464007;23/12/2023;;23/12/2023 10:14;50;;23/12/2023 13:10;HO;464007
464007;23/12/2023;;23/12/2023 12:16;51;;23/12/2023 13:10;HO;464007
464007;23/12/2023;;23/12/2023 10:31;52;;23/12/2023 13:11;HO;464007
464007;23/12/2023;;23/12/2023 11:30;53;;23/12/2023 13:16;HO;464007
464007;23/12/2023;;23/12/2023 10:31;54;;23/12/2023 13:16;HO;464007
464007;23/12/2023;;23/12/2023 10:51;55;;23/12/2023 13:18;HO;464007
464007;23/12/2023;;23/12/2023 11:19;56;;23/12/2023 13:19;HO;464007
464007;23/12/2023;;23/12/2023 10:23;57;;23/12/2023 13:20;HO;464007
464007;23/12/2023;;23/12/2023 08:14;58;;23/12/2023 13:26;AB;464007
464007;23/12/2023;;23/12/2023 05:36;59;;23/12/2023 13:26;AB;464007
464007;23/12/2023;;23/12/2023 11:26;60;;23/12/2023 13:27;HO;464007
464007;23/12/2023;;23/12/2023 11:38;61;;23/12/2023 13:35;HO;464007
464007;23/12/2023;;23/12/2023 11:07;62;;23/12/2023 13:42;HO;464007
464007;23/12/2023;;23/12/2023 11:49;63;;23/12/2023 13:42;HO;464007
464007;23/12/2023;;23/12/2023 11:16;64;;23/12/2023 13:44;HO;464007
464007;23/12/2023;;23/12/2023 10:52;65;;23/12/2023 13:45;HO;464007
464007;23/12/2023;;23/12/2023 10:25;66;;23/12/2023 13:49;HO;464007
464007;23/12/2023;;23/12/2023 11:05;67;;23/12/2023 13:56;HO;464007
464007;23/12/2023;;23/12/2023 11:52;68;;23/12/2023 13:57;HO;464007
464007;23/12/2023;;23/12/2023 11:13;69;;23/12/2023 13:58;AB;464007
464007;23/12/2023;;23/12/2023 10:59;70;;23/12/2023 14:02;HO;464007
464007;23/12/2023;;23/12/2023 11:45;71;;23/12/2023 14:06;HO;464007
464007;23/12/2023;;23/12/2023 11:20;72;;23/12/2023 14:07;HO;464007
464007;23/12/2023;;23/12/2023 11:54;73;;23/12/2023 14:08;HO;464007
464007;23/12/2023;;23/12/2023 11:21;74;;23/12/2023 14:08;HO;464007
464007;23/12/2023;;23/12/2023 12:17;75;;23/12/2023 14:08;HO;464007
464007;23/12/2023;;23/12/2023 10:55;76;;23/12/2023 14:13;AB;464007
464007;23/12/2023;;23/12/2023 11:24;77;;23/12/2023 14:13;HO;464007
464007;23/12/2023;;23/12/2023 10:20;78;;23/12/2023 14:15;HO;464007
464007;23/12/2023;;23/12/2023 10:28;79;;23/12/2023 14:15;HO;464007
464007;23/12/2023;;23/12/2023 11:11;80;;23/12/2023 14:16;HO;464007
464007;23/12/2023;;23/12/2023 11:08;81;;23/12/2023 14:16;HO;464007
464007;23/12/2023;;23/12/2023 11:07;82;;23/12/2023 14:17;HO;464007
464007;23/12/2023;;23/12/2023 10:29;83;;23/12/2023 14:18;HO;464007
464007;23/12/2023;;23/12/2023 12:26;84;;23/12/2023 14:18;AB;464007
464007;23/12/2023;;23/12/2023 11:50;85;;23/12/2023 14:19;HO;464007
464007;23/12/2023;;23/12/2023 11:15;86;;23/12/2023 14:19;HO;464007
464007;23/12/2023;;23/12/2023 10:39;87;;23/12/2023 14:20;HO;464007
464007;23/12/2023;;23/12/2023 11:52;88;;23/12/2023 14:20;HO;464007
464007;23/12/2023;;22/12/2023 19:32;89;;23/12/2023 14:22;HO;464007
464007;23/12/2023;;23/12/2023 11:41;90;;23/12/2023 14:23;HO;464007
464007;23/12/2023;;23/12/2023 12:06;91;;23/12/2023 14:26;HO;464007
464007;23/12/2023;;23/12/2023 12:43;92;;23/12/2023 14:27;HO;464007
464007;23/12/2023;;23/12/2023 11:22;93;;23/12/2023 14:27;HO;464007
464007;23/12/2023;;23/12/2023 12:24;94;;23/12/2023 14:28;AB;464007
464007;23/12/2023;;23/12/2023 11:02;95;;23/12/2023 14:29;HO;464007
464007;23/12/2023;;23/12/2023 10:48;96;;23/12/2023 14:29;HO;464007
464007;23/12/2023;;23/12/2023 11:05;97;;23/12/2023 14:30;HO;464007
464007;23/12/2023;;23/12/2023 11:05;98;;23/12/2023 14:30;HO;464007
464007;23/12/2023;;23/12/2023 14:30;99;;23/12/2023 14:31;HO;464007
464007;23/12/2023;;23/12/2023 11:13;100;;23/12/2023 14:38;HO;464007
464007;23/12/2023;;23/12/2023 11:45;101;;23/12/2023 14:46;HO;464007
464007;23/12/2023;;23/12/2023 12:17;102;;23/12/2023 14:47;HO;464007
464007;23/12/2023;;23/12/2023 12:57;103;;23/12/2023 14:50;HO;464007
464007;23/12/2023;;23/12/2023 12:48;104;;23/12/2023 14:52;HO;464007
464007;23/12/2023;;23/12/2023 11:19;105;;23/12/2023 14:52;HO;464007
464007;23/12/2023;;23/12/2023 11:31;106;;23/12/2023 14:53;HO;464007
464007;23/12/2023;;23/12/2023 12:32;107;;23/12/2023 14:55;AB;464007
464007;23/12/2023;;23/12/2023 13:17;108;;23/12/2023 14:55;HO;464007
464007;23/12/2023;;23/12/2023 11:28;109;;23/12/2023 14:57;HO;464007
464007;23/12/2023;;23/12/2023 12:05;110;;23/12/2023 14:57;HO;464007
464007;23/12/2023;;23/12/2023 12:06;111;;23/12/2023 14:57;HO;464007
464007;23/12/2023;;23/12/2023 11:07;112;;23/12/2023 14:58;HO;464007
464007;23/12/2023;;23/12/2023 11:41;113;;23/12/2023 15:01;HO;464007
464007;23/12/2023;;23/12/2023 11:51;114;;23/12/2023 15:01;HO;464007
464007;23/12/2023;;23/12/2023 11:45;115;;23/12/2023 15:01;HO;464007
464007;23/12/2023;;23/12/2023 12:53;116;;23/12/2023 15:02;HO;464007
464007;23/12/2023;;23/12/2023 11:51;117;;23/12/2023 15:02;HO;464007
464007;23/12/2023;;23/12/2023 13:56;118;;23/12/2023 15:02;AB;464007
464007;23/12/2023;;23/12/2023 11:17;119;;23/12/2023 15:03;HO;464007
464007;23/12/2023;;23/12/2023 11:16;120;;23/12/2023 15:05;HO;464007
464007;23/12/2023;;23/12/2023 13:40;121;;23/12/2023 15:10;HO;464007
464007;23/12/2023;;23/12/2023 12:26;122;;23/12/2023 15:10;AB;464007
464007;23/12/2023;;23/12/2023 11:51;123;;23/12/2023 15:13;HO;464007
464007;23/12/2023;;22/12/2023 12:21;124;;23/12/2023 15:13;HO;464007
464007;23/12/2023;;23/12/2023 12:10;125;;23/12/2023 15:14;HO;464007
464007;23/12/2023;;23/12/2023 10:12;126;;23/12/2023 15:16;HO;464007
464007;23/12/2023;;23/12/2023 06:56;127;;23/12/2023 15:17;AB;464007
464007;23/12/2023;;23/12/2023 12:01;128;;23/12/2023 15:17;HO;464007
464007;23/12/2023;;23/12/2023 12:30;129;;23/12/2023 15:18;HO;464007
464007;23/12/2023;;23/12/2023 07:22;130;;23/12/2023 15:18;AB;464007
464007;23/12/2023;;23/12/2023 12:38;131;;23/12/2023 15:19;HO;464007
464007;23/12/2023;;23/12/2023 12:24;132;;23/12/2023 15:19;HO;464007
464007;23/12/2023;;23/12/2023 11:14;133;;23/12/2023 15:20;AB;464007
464007;23/12/2023;;23/12/2023 12:28;134;;23/12/2023 15:22;HO;464007
464007;23/12/2023;;23/12/2023 12:28;135;;23/12/2023 15:22;HO;464007
464007;23/12/2023;;23/12/2023 11:50;136;;23/12/2023 15:23;HO;464007
464007;23/12/2023;;23/12/2023 11:21;137;;23/12/2023 15:24;HO;464007
464007;23/12/2023;;23/12/2023 05:41;138;;23/12/2023 15:24;AB;464007
464007;23/12/2023;;23/12/2023 12:40;139;;23/12/2023 15:26;HO;464007
464007;23/12/2023;;23/12/2023 11:41;140;;23/12/2023 15:26;HO;464007
464007;23/12/2023;;23/12/2023 11:37;141;;23/12/2023 15:27;HO;464007
464007;23/12/2023;;23/12/2023 12:02;142;;23/12/2023 15:31;HO;464007
464007;23/12/2023;;23/12/2023 12:07;143;;23/12/2023 15:32;HO;464007
464007;23/12/2023;;23/12/2023 11:27;144;;23/12/2023 15:32;HO;464007
464007;23/12/2023;;23/12/2023 13:22;145;;23/12/2023 15:32;HO;464007
464007;23/12/2023;;23/12/2023 12:16;146;;23/12/2023 15:33;HO;464007
464007;23/12/2023;;23/12/2023 12:31;147;;23/12/2023 15:34;HO;464007
464007;23/12/2023;;23/12/2023 11:41;148;;23/12/2023 15:34;HO;464007
464007;23/12/2023;;23/12/2023 11:25;149;;23/12/2023 15:34;HO;464007
464007;23/12/2023;;23/12/2023 11:22;150;;23/12/2023 15:35;HO;464007
464007;23/12/2023;;23/12/2023 12:29;151;;23/12/2023 15:35;HO;464007
464007;23/12/2023;;23/12/2023 14:34;152;;23/12/2023 15:38;AB;464007
464007;23/12/2023;;23/12/2023 13:16;153;;23/12/2023 15:44;AB;464007
464007;23/12/2023;;23/12/2023 11:28;154;;23/12/2023 15:44;HO;464007
464007;23/12/2023;;23/12/2023 12:25;155;;23/12/2023 15:45;HO;464007
464007;23/12/2023;;28/11/2023 19:08;156;;23/12/2023 15:45;AB;464007
464007;23/12/2023;;23/12/2023 11:16;157;;23/12/2023 15:46;HO;464007
464007;23/12/2023;;10/12/2023 16:00;158;;23/12/2023 15:46;AB;464007
464007;23/12/2023;;23/12/2023 11:19;159;;23/12/2023 15:47;HO;464007
464007;23/12/2023;;23/12/2023 11:43;160;;23/12/2023 15:47;HO;464007
464007;23/12/2023;;23/12/2023 12:06;161;;23/12/2023 15:50;HO;464007
464007;23/12/2023;;23/12/2023 12:37;162;;23/12/2023 15:52;HO;464007
464007;23/12/2023;;23/12/2023 12:37;163;;23/12/2023 15:52;HO;464007
464007;23/12/2023;;23/12/2023 11:37;164;;23/12/2023 15:54;HO;464007
464007;23/12/2023;;23/12/2023 12:57;165;;23/12/2023 15:57;HO;464007
464007;23/12/2023;;23/12/2023 09:44;166;;23/12/2023 15:58;HO;464007
464007;23/12/2023;;23/12/2023 12:21;167;;23/12/2023 15:59;HO;464007
464007;23/12/2023;;23/12/2023 11:22;168;;23/12/2023 15:59;HO;464007
464007;23/12/2023;;23/12/2023 11:29;169;;23/12/2023 15:59;HO;464007
464007;23/12/2023;;13/12/2023 15:46;170;;23/12/2023 16:00;AB;464007
464007;23/12/2023;;23/12/2023 12:09;171;;23/12/2023 16:00;HO;464007
464007;23/12/2023;;23/12/2023 10:26;172;;23/12/2023 16:01;HO;464007
464007;23/12/2023;;23/12/2023 10:47;173;;23/12/2023 16:01;HO;464007
464007;23/12/2023;;23/12/2023 10:49;174;;23/12/2023 16:01;HO;464007
464007;23/12/2023;;23/12/2023 13:03;175;;23/12/2023 16:03;HO;464007
464007;23/12/2023;;23/12/2023 12:24;176;;23/12/2023 16:04;HO;464007
464007;23/12/2023;;23/12/2023 14:14;177;;23/12/2023 16:04;HO;464007
464007;23/12/2023;;23/12/2023 11:21;178;;23/12/2023 16:06;HO;464007
464007;23/12/2023;;23/12/2023 12:18;179;;23/12/2023 16:06;HO;464007
464007;23/12/2023;;23/12/2023 11:13;180;;23/12/2023 16:08;HO;464007
464007;23/12/2023;;23/12/2023 16:06;181;;23/12/2023 16:11;HO;464007
464007;23/12/2023;;23/12/2023 12:42;182;;23/12/2023 16:11;HO;464007
464007;23/12/2023;;23/12/2023 12:46;183;;23/12/2023 16:12;HO;464007
464007;23/12/2023;;23/12/2023 11:44;184;;23/12/2023 16:14;HO;464007
464007;23/12/2023;;23/12/2023 11:19;185;;23/12/2023 16:15;HO;464007
464007;23/12/2023;;23/12/2023 12:18;186;;23/12/2023 16:15;HO;464007
464007;23/12/2023;;23/12/2023 14:16;187;;23/12/2023 16:15;HO;464007
464007;23/12/2023;;23/12/2023 12:08;188;;23/12/2023 16:15;HO;464007
464007;23/12/2023;;23/12/2023 14:06;189;;23/12/2023 16:15;HO;464007
464007;23/12/2023;;23/12/2023 11:31;190;;23/12/2023 16:16;HO;464007
464007;23/12/2023;;23/12/2023 12:02;191;;23/12/2023 16:16;HO;464007
464007;23/12/2023;;23/12/2023 10:26;192;;23/12/2023 16:16;HO;464007
464007;23/12/2023;;23/12/2023 09:44;193;;23/12/2023 16:16;HO;464007
464007;23/12/2023;;23/12/2023 12:02;194;;23/12/2023 16:16;HO;464007
464007;23/12/2023;;23/12/2023 11:51;195;;23/12/2023 16:17;HO;464007
464007;23/12/2023;;23/12/2023 13:48;196;;23/12/2023 16:18;HO;464007
464007;23/12/2023;;23/12/2023 03:43;197;;23/12/2023 16:19;AB;464007
464007;23/12/2023;;23/12/2023 13:22;198;;23/12/2023 16:19;HO;464007
464007;23/12/2023;;23/12/2023 12:03;199;;23/12/2023 16:21;HO;464007
464007;23/12/2023;;23/12/2023 10:18;200;;23/12/2023 16:21;HO;464007
464007;23/12/2023;;23/12/2023 12:33;201;;23/12/2023 16:22;HO;464007
464007;23/12/2023;;23/12/2023 12:27;202;;23/12/2023 16:24;HO;464007
464007;23/12/2023;;23/12/2023 12:22;203;;23/12/2023 16:25;HO;464007
464007;23/12/2023;;23/12/2023 14:53;204;;23/12/2023 16:25;HO;464007
464007;23/12/2023;;23/12/2023 12:41;205;;23/12/2023 16:26;HO;464007
464007;23/12/2023;;23/12/2023 11:27;206;;23/12/2023 16:26;HO;464007
464007;23/12/2023;;23/12/2023 12:55;207;;23/12/2023 16:28;HO;464007
464007;23/12/2023;;23/12/2023 12:24;208;;23/12/2023 16:29;HO;464007
464007;23/12/2023;;23/12/2023 12:31;209;;23/12/2023 16:30;HO;464007
464007;23/12/2023;;23/12/2023 12:17;210;;23/12/2023 16:31;HO;464007
464007;23/12/2023;;23/12/2023 12:40;211;;23/12/2023 16:31;HO;464007
464007;23/12/2023;;22/12/2023 15:06;212;;23/12/2023 16:32;AB;464007
464007;23/12/2023;;06/05/2023 18:15;213;;23/12/2023 16:32;AB;464007
464007;23/12/2023;;23/12/2023 06:22;214;;23/12/2023 16:34;AB;464007
464007;23/12/2023;;23/12/2023 10:36;215;;23/12/2023 16:34;HO;464007
464007;23/12/2023;;23/12/2023 11:44;216;;23/12/2023 16:35;HO;464007
464007;23/12/2023;;23/12/2023 11:49;217;;23/12/2023 16:36;HO;464007
464007;23/12/2023;;23/12/2023 12:23;218;;23/12/2023 16:38;HO;464007
464007;23/12/2023;;23/12/2023 14:26;219;;23/12/2023 16:38;HO;464007
464007;23/12/2023;;23/12/2023 12:13;220;;23/12/2023 16:40;HO;464007
464007;23/12/2023;;23/12/2023 14:21;221;;23/12/2023 16:40;HO;464007
464007;23/12/2023;;23/12/2023 11:27;222;;23/12/2023 16:40;HO;464007
464007;23/12/2023;;23/12/2023 12:51;223;;23/12/2023 16:41;HO;464007
464007;23/12/2023;;23/12/2023 14:09;224;;23/12/2023 16:42;HO;464007
464007;23/12/2023;;23/12/2023 10:07;225;;23/12/2023 16:42;HO;464007
464007;23/12/2023;;23/12/2023 11:07;226;;23/12/2023 16:42;HO;464007
464007;23/12/2023;;23/12/2023 13:42;227;;23/12/2023 16:43;HO;464007
464007;23/12/2023;;23/12/2023 12:23;228;;23/12/2023 16:44;HO;464007
464007;23/12/2023;;23/12/2023 12:23;229;;23/12/2023 16:44;HO;464007
464007;23/12/2023;;23/12/2023 14:13;230;;23/12/2023 16:44;HO;464007
464007;23/12/2023;;23/12/2023 09:30;231;;23/12/2023 16:44;AB;464007
464007;23/12/2023;;23/12/2023 12:07;232;;23/12/2023 16:44;HO;464007
464007;23/12/2023;;23/12/2023 13:52;233;;23/12/2023 16:45;HO;464007
464007;23/12/2023;;23/12/2023 10:24;234;;23/12/2023 16:45;HO;464007
464007;23/12/2023;;23/12/2023 13:35;235;;23/12/2023 16:45;HO;464007
464007;23/12/2023;;23/12/2023 11:54;236;;23/12/2023 16:46;HO;464007
464007;23/12/2023;;23/12/2023 13:48;237;;23/12/2023 16:47;HO;464007
464007;23/12/2023;;23/12/2023 11:21;238;;23/12/2023 16:47;HO;464007
464007;23/12/2023;;23/12/2023 12:14;239;;23/12/2023 16:47;HO;464007
464007;23/12/2023;;23/12/2023 11:08;240;;23/12/2023 16:47;HO;464007
464007;23/12/2023;;23/12/2023 12:21;241;;23/12/2023 16:47;HO;464007
464007;23/12/2023;;23/12/2023 14:33;242;;23/12/2023 16:48;HO;464007
464007;23/12/2023;;23/12/2023 14:04;243;;23/12/2023 16:49;HO;464007
464007;23/12/2023;;23/12/2023 12:24;244;;23/12/2023 16:50;HO;464007
464007;23/12/2023;;23/12/2023 12:21;245;;23/12/2023 16:50;HO;464007
464007;23/12/2023;;23/12/2023 11:06;246;;23/12/2023 16:51;HO;464007
464007;23/12/2023;;23/12/2023 14:25;247;;23/12/2023 16:51;HO;464007
464007;23/12/2023;;23/12/2023 13:16;248;;23/12/2023 16:52;HO;464007
464007;23/12/2023;;23/12/2023 11:17;249;;23/12/2023 16:53;HO;464007
464007;23/12/2023;;23/12/2023 12:06;250;;23/12/2023 16:54;HO;464007
464007;23/12/2023;;23/12/2023 12:40;251;;23/12/2023 16:54;HO;464007
464007;23/12/2023;;23/12/2023 11:58;252;;23/12/2023 16:54;AB;464007
464007;23/12/2023;;23/12/2023 12:33;253;;23/12/2023 16:55;HO;464007
464007;23/12/2023;;23/12/2023 15:02;254;;23/12/2023 16:55;HO;464007
464007;23/12/2023;;23/12/2023 09:25;255;;23/12/2023 16:55;HO;464007
464007;23/12/2023;;23/12/2023 13:45;256;;23/12/2023 16:55;HO;464007
464007;23/12/2023;;23/12/2023 11:23;257;;23/12/2023 16:56;HO;464007
464007;23/12/2023;;23/12/2023 13:52;258;;23/12/2023 16:56;HO;464007
464007;23/12/2023;;22/12/2023 18:15;259;;23/12/2023 16:56;HO;464007
464007;23/12/2023;;23/12/2023 12:50;260;;23/12/2023 16:57;HO;464007
464007;23/12/2023;;23/12/2023 11:39;261;;23/12/2023 16:58;HO;464007
464007;23/12/2023;;23/12/2023 12:37;262;;23/12/2023 16:58;HO;464007
464007;23/12/2023;;23/12/2023 12:40;263;;23/12/2023 16:58;HO;464007
464007;23/12/2023;;23/12/2023 12:33;264;;23/12/2023 16:59;HO;464007
464007;23/12/2023;;23/12/2023 12:40;265;;23/12/2023 17:01;HO;464007
464007;23/12/2023;;23/12/2023 15:32;266;;23/12/2023 17:03;HO;464007
464007;23/12/2023;;23/12/2023 12:28;267;;23/12/2023 17:03;HO;464007
464007;23/12/2023;;23/12/2023 11:31;268;;23/12/2023 17:04;HO;464007
464007;23/12/2023;;23/12/2023 11:31;269;;23/12/2023 17:05;HO;464007
464007;23/12/2023;;23/12/2023 12:39;270;;23/12/2023 17:05;HO;464007
464007;23/12/2023;;23/12/2023 12:20;271;;23/12/2023 17:05;HO;464007
464007;23/12/2023;;23/12/2023 11:50;272;;23/12/2023 17:05;AB;464007
464007;23/12/2023;;23/12/2023 11:54;273;;23/12/2023 17:06;HO;464007
464007;23/12/2023;;23/12/2023 11:54;274;;23/12/2023 17:07;HO;464007
464007;23/12/2023;;23/12/2023 12:07;275;;23/12/2023 17:07;HO;464007
464007;23/12/2023;;23/12/2023 11:56;276;;23/12/2023 17:07;AB;464007
464007;23/12/2023;;23/12/2023 12:03;277;;23/12/2023 17:07;HO;464007
464007;23/12/2023;;23/12/2023 15:19;278;;23/12/2023 17:08;HO;464007
464007;23/12/2023;;23/12/2023 12:15;279;;23/12/2023 17:09;HO;464007
464007;23/12/2023;;23/12/2023 12:16;280;;23/12/2023 17:09;HO;464007
464007;23/12/2023;;23/12/2023 11:22;281;;23/12/2023 17:09;HO;464007
464007;23/12/2023;;23/12/2023 12:53;282;;23/12/2023 17:10;HO;464007
464007;23/12/2023;;23/12/2023 11:24;283;;23/12/2023 17:11;HO;464007
464007;23/12/2023;;23/12/2023 15:03;284;;23/12/2023 17:12;HO;464007
464007;23/12/2023;;23/12/2023 12:21;285;;23/12/2023 17:13;HO;464007
464007;23/12/2023;;23/12/2023 13:39;286;;23/12/2023 17:16;AB;464007
464007;23/12/2023;;23/12/2023 12:40;287;;23/12/2023 17:16;HO;464007
464007;23/12/2023;;23/12/2023 16:17;288;;23/12/2023 17:17;HO;464007
464007;23/12/2023;;23/12/2023 12:02;289;;23/12/2023 17:18;HO;464007
464007;23/12/2023;;23/12/2023 12:38;290;;23/12/2023 17:19;HO;464007
464007;23/12/2023;;23/12/2023 14:08;291;;23/12/2023 17:19;HO;464007
464007;23/12/2023;;23/12/2023 10:22;292;;23/12/2023 17:20;AB;464007
464007;23/12/2023;;23/12/2023 12:15;293;;23/12/2023 17:22;HO;464007
464007;23/12/2023;;23/12/2023 17:18;294;;23/12/2023 17:22;HO;464007
464007;23/12/2023;;23/12/2023 11:41;295;;23/12/2023 17:22;HO;464007
464007;23/12/2023;;23/12/2023 12:43;296;;23/12/2023 17:22;HO;464007
464007;23/12/2023;;10/12/2023 20:43;297;;23/12/2023 17:23;AB;464007
464007;23/12/2023;;23/12/2023 12:04;298;;23/12/2023 17:24;HO;464007
464007;23/12/2023;;23/12/2023 12:18;299;;23/12/2023 17:25;HO;464007
464007;23/12/2023;;23/12/2023 08:29;300;;23/12/2023 17:26;AB;464007
464007;23/12/2023;;23/12/2023 11:26;301;;23/12/2023 17:26;HO;464007
464007;23/12/2023;;23/12/2023 10:12;302;;23/12/2023 17:26;HO;464007
464007;23/12/2023;;23/12/2023 15:44;303;;23/12/2023 17:26;HO;464007
464007;23/12/2023;;23/12/2023 16:19;304;;23/12/2023 17:26;HO;464007
464007;23/12/2023;;23/12/2023 15:06;305;;23/12/2023 17:27;HO;464007
464007;23/12/2023;;23/12/2023 11:55;306;;23/12/2023 17:28;HO;464007
464007;23/12/2023;;23/12/2023 12:18;307;;23/12/2023 17:29;HO;464007
464007;23/12/2023;;23/12/2023 11:18;308;;23/12/2023 17:29;HO;464007
464007;23/12/2023;;23/12/2023 13:27;309;;23/12/2023 17:29;HO;464007
464007;23/12/2023;;23/12/2023 11:34;310;;23/12/2023 17:30;HO;464007
464007;23/12/2023;;23/12/2023 11:34;311;;23/12/2023 17:30;HO;464007
464007;23/12/2023;;23/12/2023 15:16;312;;23/12/2023 17:30;HO;464007
464007;23/12/2023;;23/12/2023 11:20;313;;23/12/2023 17:31;HO;464007
464007;23/12/2023;;23/12/2023 14:38;314;;23/12/2023 17:32;HO;464007
464007;23/12/2023;;23/12/2023 12:50;315;;23/12/2023 17:32;HO;464007
464007;23/12/2023;;23/12/2023 11:55;316;;23/12/2023 17:32;HO;464007
464007;23/12/2023;;23/12/2023 11:50;317;;23/12/2023 17:33;HO;464007
464007;23/12/2023;;23/12/2023 13:41;318;;23/12/2023 17:33;HO;464007
464007;23/12/2023;;23/12/2023 14:09;319;;23/12/2023 17:35;HO;464007
464007;23/12/2023;;23/12/2023 13:40;320;;23/12/2023 17:36;HO;464007
464007;23/12/2023;;23/12/2023 14:59;321;;23/12/2023 17:36;HO;464007
464007;23/12/2023;;23/12/2023 12:28;322;;23/12/2023 17:36;HO;464007
464007;23/12/2023;;23/12/2023 12:06;323;;23/12/2023 17:37;HO;464007
464007;23/12/2023;;23/12/2023 11:13;324;;23/12/2023 17:37;HO;464007
464007;23/12/2023;;23/12/2023 09:36;325;;23/12/2023 17:38;AB;464007
464007;23/12/2023;;23/12/2023 11:43;326;;23/12/2023 17:38;HO;464007
464007;23/12/2023;;19/12/2023 14:41;327;;23/12/2023 17:40;AB;464007
464007;23/12/2023;;23/12/2023 11:12;328;;23/12/2023 17:42;HO;464007
464007;23/12/2023;;23/12/2023 10:26;329;;23/12/2023 17:43;HO;464007
464007;23/12/2023;;23/12/2023 14:19;330;;23/12/2023 17:43;HO;464007
