CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2023;ENTREES;2;0;0
464004;23/12/2023;SORTIES;2;0;0
464004;23/12/2023;ENTREES;3;0;0
464004;23/12/2023;SORTIES;3;0;0
464004;23/12/2023;ENTREES;4;0;0
464004;23/12/2023;SORTIES;4;0;0
464004;23/12/2023;ENTREES;5;0;0
464004;23/12/2023;SORTIES;5;1;0
464004;23/12/2023;ENTREES;6;0;0
464004;23/12/2023;SORTIES;6;0;0
464004;23/12/2023;ENTREES;7;1;0
464004;23/12/2023;SORTIES;7;0;1
464004;23/12/2023;ENTREES;8;2;0
464004;23/12/2023;SORTIES;8;0;1
464004;23/12/2023;ENTREES;9;5;7
464004;23/12/2023;SORTIES;9;0;1
464004;23/12/2023;ENTREES;10;9;6
464004;23/12/2023;SORTIES;10;2;3
464004;23/12/2023;ENTREES;11;15;4
464004;23/12/2023;SORTIES;11;4;4
464004;23/12/2023;ENTREES;12;11;1
464004;23/12/2023;SORTIES;12;2;2
464004;23/12/2023;ENTREES;13;9;4
464004;23/12/2023;SORTIES;13;1;1
464004;23/12/2023;ENTREES;14;22;1
464004;23/12/2023;SORTIES;14;3;4
464004;23/12/2023;ENTREES;15;17;0
464004;23/12/2023;SORTIES;15;4;2
464004;23/12/2023;ENTREES;16;9;2
464004;23/12/2023;SORTIES;16;8;2
464004;23/12/2023;ENTREES;17;13;0
464004;23/12/2023;SORTIES;17;17;1
464004;23/12/2023;ENTREES;18;3;1
464004;23/12/2023;SORTIES;18;25;3
464004;23/12/2023;ENTREES;19;3;0
464004;23/12/2023;SORTIES;19;21;1
464004;23/12/2023;ENTREES;20;1;1
464004;23/12/2023;SORTIES;20;17;2
464004;23/12/2023;ENTREES;21;0;0
464004;23/12/2023;SORTIES;21;6;2
464004;23/12/2023;ENTREES;22;0;0
464004;23/12/2023;SORTIES;22;6;0
464004;23/12/2023;ENTREES;23;0;1
464004;23/12/2023;SORTIES;23;1;0
464004;24/12/2023;ENTREES;0;0;0
464004;24/12/2023;SORTIES;0;2;0
464004;24/12/2023;ENTREES;1;0;0
464004;24/12/2023;SORTIES;1;0;0
