CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2023;453;2;0;0
464001;23/12/2023;453;3;0;2
464001;23/12/2023;453;4;0;13
464001;23/12/2023;453;5;0;20
464001;23/12/2023;453;6;0;26
464001;23/12/2023;453;7;9;40
464001;23/12/2023;453;8;24;52
464001;23/12/2023;453;9;83;73
464001;23/12/2023;453;10;183;74
464001;23/12/2023;453;11;186;83
464001;23/12/2023;453;12;187;75
464001;23/12/2023;453;13;190;64
464001;23/12/2023;453;14;242;65
464001;23/12/2023;453;15;226;59
464001;23/12/2023;453;16;242;45
464001;23/12/2023;453;17;225;41
464001;23/12/2023;453;18;218;25
464001;23/12/2023;453;19;177;10
464001;23/12/2023;453;20;127;6
464001;23/12/2023;453;21;63;0
464001;23/12/2023;453;22;27;0
464001;23/12/2023;453;23;1;0
464001;24/12/2023;453;0;0;1
464001;24/12/2023;453;1;0;0
