CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2023;ENTREES;2;0;0
464008;23/12/2023;SORTIES;2;0;0
464008;23/12/2023;ENTREES;3;0;1
464008;23/12/2023;SORTIES;3;0;0
464008;23/12/2023;ENTREES;4;2;0
464008;23/12/2023;SORTIES;4;0;0
464008;23/12/2023;ENTREES;5;1;0
464008;23/12/2023;SORTIES;5;1;0
464008;23/12/2023;ENTREES;6;2;0
464008;23/12/2023;SORTIES;6;1;0
464008;23/12/2023;ENTREES;7;2;0
464008;23/12/2023;SORTIES;7;7;1
464008;23/12/2023;ENTREES;8;4;3
464008;23/12/2023;SORTIES;8;0;2
464008;23/12/2023;ENTREES;9;17;2
464008;23/12/2023;SORTIES;9;1;0
464008;23/12/2023;ENTREES;10;46;1
464008;23/12/2023;SORTIES;10;4;0
464008;23/12/2023;ENTREES;11;99;0
464008;23/12/2023;SORTIES;11;6;1
464008;23/12/2023;ENTREES;12;43;1
464008;23/12/2023;SORTIES;12;5;1
464008;23/12/2023;ENTREES;13;14;1
464008;23/12/2023;SORTIES;13;8;1
464008;23/12/2023;ENTREES;14;22;1
464008;23/12/2023;SORTIES;14;19;2
464008;23/12/2023;ENTREES;15;30;0
464008;23/12/2023;SORTIES;15;31;1
464008;23/12/2023;ENTREES;16;35;0
464008;23/12/2023;SORTIES;16;34;0
464008;23/12/2023;ENTREES;17;42;0
464008;23/12/2023;SORTIES;17;50;0
464008;23/12/2023;ENTREES;18;24;1
464008;23/12/2023;SORTIES;18;53;0
464008;23/12/2023;ENTREES;19;4;0
464008;23/12/2023;SORTIES;19;51;3
464008;23/12/2023;ENTREES;20;4;0
464008;23/12/2023;SORTIES;20;46;0
464008;23/12/2023;ENTREES;21;3;0
464008;23/12/2023;SORTIES;21;38;0
464008;23/12/2023;ENTREES;22;2;0
464008;23/12/2023;SORTIES;22;17;0
464008;23/12/2023;ENTREES;23;3;0
464008;23/12/2023;SORTIES;23;6;0
464008;24/12/2023;ENTREES;0;1;0
464008;24/12/2023;SORTIES;0;0;0
464008;24/12/2023;ENTREES;1;0;0
464008;24/12/2023;SORTIES;1;0;0
