CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2023;220;2;1;0
464008;23/12/2023;220;3;1;1
464008;23/12/2023;220;4;3;1
464008;23/12/2023;220;5;3;1
464008;23/12/2023;220;6;4;1
464008;23/12/2023;220;7;0;0
464008;23/12/2023;220;8;3;1
464008;23/12/2023;220;9;19;3
464008;23/12/2023;220;10;61;4
464008;23/12/2023;220;11;154;3
464008;23/12/2023;220;12;192;3
464008;23/12/2023;220;13;198;3
464008;23/12/2023;220;14;201;2
464008;23/12/2023;220;15;200;1
464008;23/12/2023;220;16;201;1
464008;23/12/2023;220;17;193;1
464008;23/12/2023;220;18;164;2
464008;23/12/2023;220;19;117;0
464008;23/12/2023;220;20;75;0
464008;23/12/2023;220;21;40;0
464008;23/12/2023;220;22;25;0
464008;23/12/2023;220;23;22;0
464008;24/12/2023;220;0;1;0
464008;24/12/2023;220;1;1;0
