CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2023;324;2;0;0
464011;23/12/2023;324;3;0;0
464011;23/12/2023;324;4;0;0
464011;23/12/2023;324;5;0;0
464011;23/12/2023;324;6;0;1
464011;23/12/2023;324;7;3;1
464011;23/12/2023;324;8;5;3
464011;23/12/2023;324;9;14;7
464011;23/12/2023;324;10;53;7
464011;23/12/2023;324;11;109;6
464011;23/12/2023;324;12;141;8
464011;23/12/2023;324;13;204;7
464011;23/12/2023;324;14;255;9
464011;23/12/2023;324;15;272;10
464011;23/12/2023;324;16;260;11
464011;23/12/2023;324;17;237;9
464011;23/12/2023;324;18;179;6
464011;23/12/2023;324;19;123;4
464011;23/12/2023;324;20;69;0
464011;23/12/2023;324;21;38;0
464011;23/12/2023;324;22;18;0
464011;23/12/2023;324;23;9;0
464011;24/12/2023;324;0;0;0
464011;24/12/2023;324;1;0;0
