CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/12/2023;;22/12/2023 11:06;0;;23/12/2023 02:33;HO;464011
464011;23/12/2023;;22/12/2023 12:59;1;;23/12/2023 07:33;AB;464011
464011;23/12/2023;;14/12/2023 18:15;2;;23/12/2023 08:35;AB;464011
464011;23/12/2023;;18/12/2023 11:22;3;;23/12/2023 08:51;AB;464011
464011;23/12/2023;;23/12/2023 09:15;4;;23/12/2023 09:16;HO;464011
464011;23/12/2023;;23/12/2023 09:33;5;;23/12/2023 09:35;HO;464011
464011;23/12/2023;;23/12/2023 09:25;6;;23/12/2023 09:37;HO;464011
464011;23/12/2023;;22/12/2023 12:14;7;;23/12/2023 10:06;HO;464011
464011;23/12/2023;;23/12/2023 10:15;8;;23/12/2023 10:15;HO;464011
464011;23/12/2023;;22/12/2023 22:48;9;;23/12/2023 10:16;AB;464011
464011;23/12/2023;;23/12/2023 09:05;10;;23/12/2023 10:19;HO;464011
464011;23/12/2023;;21/12/2023 18:16;11;;23/12/2023 10:30;AB;464011
464011;23/12/2023;;23/12/2023 09:17;12;;23/12/2023 10:55;AB;464011
464011;23/12/2023;;23/12/2023 10:56;13;;23/12/2023 11:00;HO;464011
464011;23/12/2023;;23/12/2023 09:19;14;;23/12/2023 11:01;HO;464011
464011;23/12/2023;;23/12/2023 11:07;15;;23/12/2023 11:08;HO;464011
464011;23/12/2023;;22/12/2023 15:09;16;;23/12/2023 11:08;AB;464011
464011;23/12/2023;;23/12/2023 02:43;17;;23/12/2023 11:14;HO;464011
464011;23/12/2023;;23/12/2023 11:21;18;;23/12/2023 11:22;HO;464011
464011;23/12/2023;;23/12/2023 10:35;19;;23/12/2023 11:26;HO;464011
464011;23/12/2023;;23/12/2023 07:42;20;;23/12/2023 11:33;AB;464011
464011;23/12/2023;;23/12/2023 11:32;21;;23/12/2023 11:38;HO;464011
464011;23/12/2023;;23/12/2023 10:16;22;;23/12/2023 11:38;HO;464011
464011;23/12/2023;;23/12/2023 08:21;23;;23/12/2023 11:44;HO;464011
464011;23/12/2023;;23/12/2023 09:32;24;;23/12/2023 11:55;AB;464011
464011;23/12/2023;;23/12/2023 07:59;25;;23/12/2023 12:02;HO;464011
464011;23/12/2023;;23/12/2023 07:31;26;;23/12/2023 12:04;HO;464011
464011;23/12/2023;;23/12/2023 10:36;27;;23/12/2023 12:15;HO;464011
464011;23/12/2023;;23/12/2023 10:14;28;;23/12/2023 12:18;HO;464011
464011;23/12/2023;;23/12/2023 08:57;29;;23/12/2023 12:22;AB;464011
464011;23/12/2023;;23/12/2023 12:28;30;;23/12/2023 12:30;HO;464011
464011;23/12/2023;;23/12/2023 09:00;31;;23/12/2023 12:37;HO;464011
464011;23/12/2023;;23/12/2023 10:01;32;;23/12/2023 12:37;HO;464011
464011;23/12/2023;;23/12/2023 10:28;33;;23/12/2023 12:38;HO;464011
464011;23/12/2023;;23/12/2023 10:37;34;;23/12/2023 12:40;HO;464011
464011;23/12/2023;;16/12/2023 18:54;35;;23/12/2023 12:45;AB;464011
464011;23/12/2023;;23/12/2023 12:47;36;;23/12/2023 12:49;HO;464011
464011;23/12/2023;;23/12/2023 09:37;37;;23/12/2023 12:50;HO;464011
464011;23/12/2023;;23/12/2023 10:50;38;;23/12/2023 12:50;HO;464011
464011;23/12/2023;;23/12/2023 07:12;39;;23/12/2023 12:51;HO;464011
464011;23/12/2023;;23/12/2023 12:51;40;;23/12/2023 12:52;HO;464011
464011;23/12/2023;;22/12/2023 16:56;41;;23/12/2023 12:54;AB;464011
464011;23/12/2023;;23/12/2023 11:48;42;;23/12/2023 12:54;AB;464011
464011;23/12/2023;;23/12/2023 12:17;43;;23/12/2023 13:05;AB;464011
464011;23/12/2023;;23/12/2023 11:28;44;;23/12/2023 13:08;HO;464011
464011;23/12/2023;;23/12/2023 13:13;45;;23/12/2023 13:14;HO;464011
464011;23/12/2023;;23/12/2023 10:50;46;;23/12/2023 13:15;HO;464011
464011;23/12/2023;;23/12/2023 13:18;47;;23/12/2023 13:19;HO;464011
464011;23/12/2023;;23/12/2023 13:20;48;;23/12/2023 13:21;HO;464011
464011;23/12/2023;;22/12/2023 21:10;49;;23/12/2023 13:24;AB;464011
464011;23/12/2023;;23/12/2023 08:41;50;;23/12/2023 13:28;HO;464011
464011;23/12/2023;;23/12/2023 10:05;51;;23/12/2023 13:28;HO;464011
464011;23/12/2023;;23/12/2023 11:16;52;;23/12/2023 13:28;HO;464011
464011;23/12/2023;;23/12/2023 12:00;53;;23/12/2023 13:32;AB;464011
464011;23/12/2023;;23/12/2023 13:34;54;;23/12/2023 13:34;HO;464011
464011;23/12/2023;;23/12/2023 11:34;55;;23/12/2023 13:44;HO;464011
464011;23/12/2023;;23/12/2023 10:29;56;;23/12/2023 13:47;HO;464011
464011;23/12/2023;;23/12/2023 09:34;57;;23/12/2023 13:54;AB;464011
464011;23/12/2023;;23/12/2023 10:20;58;;23/12/2023 14:05;HO;464011
464011;23/12/2023;;23/12/2023 14:06;59;;23/12/2023 14:07;HO;464011
464011;23/12/2023;;23/12/2023 14:07;60;;23/12/2023 14:08;HO;464011
464011;23/12/2023;;23/12/2023 14:08;61;;23/12/2023 14:08;HO;464011
464011;23/12/2023;;23/12/2023 11:04;62;;23/12/2023 14:09;HO;464011
464011;23/12/2023;;23/12/2023 12:00;63;;23/12/2023 14:16;AB;464011
464011;23/12/2023;;23/12/2023 10:17;64;;23/12/2023 14:18;HO;464011
464011;23/12/2023;;23/12/2023 14:20;65;;23/12/2023 14:21;HO;464011
464011;23/12/2023;;23/12/2023 10:35;66;;23/12/2023 14:24;HO;464011
464011;23/12/2023;;23/12/2023 05:50;67;;23/12/2023 14:25;AB;464011
464011;23/12/2023;;23/12/2023 11:07;68;;23/12/2023 14:27;HO;464011
464011;23/12/2023;;23/12/2023 11:27;69;;23/12/2023 14:33;HO;464011
464011;23/12/2023;;23/12/2023 14:33;70;;23/12/2023 14:34;HO;464011
464011;23/12/2023;;23/12/2023 11:51;71;;23/12/2023 14:34;HO;464011
464011;23/12/2023;;23/12/2023 09:31;72;;23/12/2023 14:36;HO;464011
464011;23/12/2023;;23/12/2023 11:05;73;;23/12/2023 14:37;HO;464011
464011;23/12/2023;;21/12/2023 14:29;74;;23/12/2023 14:42;AB;464011
464011;23/12/2023;;23/12/2023 07:59;75;;23/12/2023 14:47;HO;464011
464011;23/12/2023;;23/12/2023 12:24;76;;23/12/2023 14:47;HO;464011
464011;23/12/2023;;23/12/2023 10:02;77;;23/12/2023 14:50;HO;464011
464011;23/12/2023;;23/12/2023 10:54;78;;23/12/2023 14:51;HO;464011
464011;23/12/2023;;23/12/2023 12:34;79;;23/12/2023 14:54;AB;464011
464011;23/12/2023;;23/12/2023 10:45;80;;23/12/2023 14:55;HO;464011
464011;23/12/2023;;23/12/2023 14:55;81;;23/12/2023 14:55;HO;464011
464011;23/12/2023;;23/12/2023 14:55;82;;23/12/2023 14:57;HO;464011
464011;23/12/2023;;23/12/2023 11:35;83;;23/12/2023 15:00;HO;464011
464011;23/12/2023;;23/12/2023 15:04;84;;23/12/2023 15:04;HO;464011
464011;23/12/2023;;23/12/2023 11:33;85;;23/12/2023 15:08;HO;464011
464011;23/12/2023;;23/12/2023 10:34;86;;23/12/2023 15:08;HO;464011
464011;23/12/2023;;23/12/2023 11:00;87;;23/12/2023 15:10;HO;464011
464011;23/12/2023;;23/12/2023 10:02;88;;23/12/2023 15:10;HO;464011
464011;23/12/2023;;23/12/2023 11:09;89;;23/12/2023 15:11;HO;464011
464011;23/12/2023;;23/12/2023 11:01;90;;23/12/2023 15:14;HO;464011
464011;23/12/2023;;23/12/2023 15:13;91;;23/12/2023 15:14;HO;464011
464011;23/12/2023;;23/12/2023 11:24;92;;23/12/2023 15:15;HO;464011
464011;23/12/2023;;23/12/2023 10:39;93;;23/12/2023 15:18;HO;464011
464011;23/12/2023;;23/12/2023 10:15;94;;23/12/2023 15:19;HO;464011
464011;23/12/2023;;23/12/2023 13:15;95;;23/12/2023 15:24;AB;464011
464011;23/12/2023;;23/12/2023 12:03;96;;23/12/2023 15:26;HO;464011
464011;23/12/2023;;23/12/2023 11:01;97;;23/12/2023 15:26;HO;464011
464011;23/12/2023;;23/12/2023 11:01;98;;23/12/2023 15:27;HO;464011
464011;23/12/2023;;23/12/2023 10:10;99;;23/12/2023 15:32;HO;464011
464011;23/12/2023;;23/12/2023 10:06;100;;23/12/2023 15:32;HO;464011
464011;23/12/2023;;23/12/2023 11:44;101;;23/12/2023 15:35;HO;464011
464011;23/12/2023;;23/12/2023 13:33;102;;23/12/2023 15:36;HO;464011
464011;23/12/2023;;23/12/2023 13:11;103;;23/12/2023 15:45;HO;464011
464011;23/12/2023;;23/12/2023 11:09;104;;23/12/2023 15:45;HO;464011
464011;23/12/2023;;23/12/2023 10:37;105;;23/12/2023 15:46;HO;464011
464011;23/12/2023;;23/12/2023 11:17;106;;23/12/2023 15:57;HO;464011
464011;23/12/2023;;23/12/2023 11:09;107;;23/12/2023 15:58;HO;464011
464011;23/12/2023;;23/12/2023 12:10;108;;23/12/2023 16:00;HO;464011
464011;23/12/2023;;23/12/2023 12:48;109;;23/12/2023 16:08;HO;464011
464011;23/12/2023;;23/12/2023 14:00;110;;23/12/2023 16:08;HO;464011
464011;23/12/2023;;23/12/2023 12:40;111;;23/12/2023 16:08;HO;464011
464011;23/12/2023;;23/12/2023 15:54;112;;23/12/2023 16:09;HO;464011
464011;23/12/2023;;23/12/2023 13:35;113;;23/12/2023 16:11;HO;464011
464011;23/12/2023;;23/12/2023 13:07;114;;23/12/2023 16:12;HO;464011
464011;23/12/2023;;23/12/2023 11:45;115;;23/12/2023 16:12;HO;464011
464011;23/12/2023;;23/12/2023 12:15;116;;23/12/2023 16:15;HO;464011
464011;23/12/2023;;23/12/2023 14:03;117;;23/12/2023 16:16;AB;464011
464011;23/12/2023;;23/12/2023 12:18;118;;23/12/2023 16:17;HO;464011
464011;23/12/2023;;23/12/2023 12:18;119;;23/12/2023 16:17;HO;464011
464011;23/12/2023;;23/12/2023 12:46;120;;23/12/2023 16:17;HO;464011
464011;23/12/2023;;23/12/2023 12:44;121;;23/12/2023 16:21;HO;464011
464011;23/12/2023;;23/12/2023 11:46;122;;23/12/2023 16:21;HO;464011
464011;23/12/2023;;23/12/2023 05:35;123;;23/12/2023 16:21;HO;464011
464011;23/12/2023;;23/12/2023 14:21;124;;23/12/2023 16:27;AB;464011
464011;23/12/2023;;23/12/2023 10:15;125;;23/12/2023 16:28;HO;464011
464011;23/12/2023;;23/12/2023 12:47;126;;23/12/2023 16:28;HO;464011
464011;23/12/2023;;23/12/2023 13:01;127;;23/12/2023 16:30;HO;464011
464011;23/12/2023;;23/12/2023 11:50;128;;23/12/2023 16:35;HO;464011
464011;23/12/2023;;23/12/2023 06:37;129;;23/12/2023 16:36;AB;464011
464011;23/12/2023;;23/12/2023 14:15;130;;23/12/2023 16:37;AB;464011
464011;23/12/2023;;23/12/2023 13:45;131;;23/12/2023 16:38;HO;464011
464011;23/12/2023;;23/12/2023 13:43;132;;23/12/2023 16:39;HO;464011
464011;23/12/2023;;23/12/2023 11:32;133;;23/12/2023 16:40;HO;464011
464011;23/12/2023;;23/12/2023 16:39;134;;23/12/2023 16:40;HO;464011
464011;23/12/2023;;23/12/2023 13:02;135;;23/12/2023 16:40;HO;464011
464011;23/12/2023;;23/12/2023 12:36;136;;23/12/2023 16:41;HO;464011
464011;23/12/2023;;23/12/2023 13:40;137;;23/12/2023 16:41;HO;464011
464011;23/12/2023;;23/12/2023 13:41;138;;23/12/2023 16:45;HO;464011
464011;23/12/2023;;23/12/2023 09:12;139;;23/12/2023 16:45;HO;464011
464011;23/12/2023;;23/12/2023 14:30;140;;23/12/2023 16:46;HO;464011
464011;23/12/2023;;23/12/2023 15:06;141;;23/12/2023 16:47;HO;464011
464011;23/12/2023;;23/12/2023 14:19;142;;23/12/2023 16:48;HO;464011
464011;23/12/2023;;23/12/2023 14:14;143;;23/12/2023 16:48;HO;464011
464011;23/12/2023;;23/12/2023 14:43;144;;23/12/2023 16:49;HO;464011
464011;23/12/2023;;23/12/2023 14:24;145;;23/12/2023 16:49;HO;464011
464011;23/12/2023;;23/12/2023 13:12;146;;23/12/2023 16:50;HO;464011
464011;23/12/2023;;23/12/2023 14:56;147;;23/12/2023 16:50;HO;464011
464011;23/12/2023;;23/12/2023 11:16;148;;23/12/2023 16:51;HO;464011
464011;23/12/2023;;23/12/2023 11:45;149;;23/12/2023 16:51;HO;464011
464011;23/12/2023;;23/12/2023 13:12;150;;23/12/2023 16:54;HO;464011
464011;23/12/2023;;23/12/2023 14:53;151;;23/12/2023 16:58;HO;464011
464011;23/12/2023;;23/12/2023 14:20;152;;23/12/2023 16:58;AB;464011
464011;23/12/2023;;23/12/2023 13:14;153;;23/12/2023 16:58;HO;464011
464011;23/12/2023;;23/12/2023 16:42;154;;23/12/2023 16:59;HO;464011
464011;23/12/2023;;23/12/2023 11:34;155;;23/12/2023 17:00;HO;464011
464011;23/12/2023;;23/12/2023 13:11;156;;23/12/2023 17:01;HO;464011
464011;23/12/2023;;23/12/2023 13:40;157;;23/12/2023 17:02;HO;464011
464011;23/12/2023;;23/12/2023 12:09;158;;23/12/2023 17:02;HO;464011
464011;23/12/2023;;23/12/2023 11:41;159;;23/12/2023 17:03;HO;464011
464011;23/12/2023;;23/12/2023 12:56;160;;23/12/2023 17:04;HO;464011
464011;23/12/2023;;23/12/2023 12:09;161;;23/12/2023 17:04;HO;464011
464011;23/12/2023;;23/12/2023 14:38;162;;23/12/2023 17:05;HO;464011
464011;23/12/2023;;23/12/2023 10:46;163;;23/12/2023 17:07;HO;464011
464011;23/12/2023;;23/12/2023 17:09;164;;23/12/2023 17:09;HO;464011
464011;23/12/2023;;23/12/2023 14:22;165;;23/12/2023 17:10;HO;464011
464011;23/12/2023;;23/12/2023 14:40;166;;23/12/2023 17:11;HO;464011
464011;23/12/2023;;23/12/2023 13:07;167;;23/12/2023 17:11;HO;464011
464011;23/12/2023;;23/12/2023 10:23;168;;23/12/2023 17:13;HO;464011
464011;23/12/2023;;23/12/2023 14:59;169;;23/12/2023 17:15;HO;464011
464011;23/12/2023;;23/12/2023 14:39;170;;23/12/2023 17:16;HO;464011
464011;23/12/2023;;23/12/2023 17:11;171;;23/12/2023 17:17;AB;464011
464011;23/12/2023;;23/12/2023 15:24;172;;23/12/2023 17:17;HO;464011
464011;23/12/2023;;23/12/2023 17:16;173;;23/12/2023 17:17;HO;464011
464011;23/12/2023;;23/12/2023 17:16;174;;23/12/2023 17:17;HO;464011
464011;23/12/2023;;23/12/2023 14:00;175;;23/12/2023 17:18;HO;464011
464011;23/12/2023;;23/12/2023 14:13;176;;23/12/2023 17:18;HO;464011
464011;23/12/2023;;23/12/2023 13:41;177;;23/12/2023 17:18;HO;464011
464011;23/12/2023;;23/12/2023 15:15;178;;23/12/2023 17:18;HO;464011
464011;23/12/2023;;23/12/2023 14:12;179;;23/12/2023 17:19;HO;464011
464011;23/12/2023;;23/12/2023 12:12;180;;23/12/2023 17:19;HO;464011
464011;23/12/2023;;23/12/2023 12:42;181;;23/12/2023 17:19;HO;464011
464011;23/12/2023;;23/12/2023 17:19;182;;23/12/2023 17:20;HO;464011
464011;23/12/2023;;23/12/2023 11:47;183;;23/12/2023 17:20;HO;464011
464011;23/12/2023;;23/12/2023 13:13;184;;23/12/2023 17:23;HO;464011
464011;23/12/2023;;23/12/2023 13:51;185;;23/12/2023 17:23;HO;464011
464011;23/12/2023;;23/12/2023 11:37;186;;23/12/2023 17:25;HO;464011
464011;23/12/2023;;23/12/2023 17:25;187;;23/12/2023 17:26;HO;464011
464011;23/12/2023;;23/12/2023 17:25;188;;23/12/2023 17:26;HO;464011
464011;23/12/2023;;23/12/2023 17:25;189;;23/12/2023 17:26;HO;464011
464011;23/12/2023;;23/12/2023 17:26;190;;23/12/2023 17:27;HO;464011
464011;23/12/2023;;23/12/2023 11:13;191;;23/12/2023 17:28;HO;464011
464011;23/12/2023;;23/12/2023 11:31;192;;23/12/2023 17:28;HO;464011
464011;23/12/2023;;23/12/2023 13:53;193;;23/12/2023 17:29;HO;464011
464011;23/12/2023;;23/12/2023 13:43;194;;23/12/2023 17:31;HO;464011
464011;23/12/2023;;23/12/2023 13:59;195;;23/12/2023 17:31;HO;464011
464011;23/12/2023;;23/12/2023 17:31;196;;23/12/2023 17:32;HO;464011
464011;23/12/2023;;23/12/2023 12:40;197;;23/12/2023 17:33;HO;464011
464011;23/12/2023;;23/12/2023 13:31;198;;23/12/2023 17:35;HO;464011
464011;23/12/2023;;23/12/2023 13:32;199;;23/12/2023 17:35;HO;464011
464011;23/12/2023;;23/12/2023 17:34;200;;23/12/2023 17:35;HO;464011
464011;23/12/2023;;23/12/2023 12:30;201;;23/12/2023 17:35;HO;464011
464011;23/12/2023;;23/12/2023 11:05;202;;23/12/2023 17:36;HO;464011
464011;23/12/2023;;23/12/2023 14:23;203;;23/12/2023 17:39;HO;464011
464011;23/12/2023;;23/12/2023 15:03;204;;23/12/2023 17:39;AB;464011
464011;23/12/2023;;23/12/2023 14:25;205;;23/12/2023 17:40;HO;464011
464011;23/12/2023;;23/12/2023 16:56;206;;23/12/2023 17:41;AB;464011
464011;23/12/2023;;23/12/2023 12:56;207;;23/12/2023 17:42;HO;464011
464011;23/12/2023;;23/12/2023 11:26;208;;23/12/2023 17:42;HO;464011
464011;23/12/2023;;23/12/2023 12:45;209;;23/12/2023 17:43;HO;464011
464011;23/12/2023;;23/12/2023 13:26;210;;23/12/2023 17:43;HO;464011
464011;23/12/2023;;23/12/2023 14:56;211;;23/12/2023 17:43;HO;464011
464011;23/12/2023;;23/12/2023 13:57;212;;23/12/2023 17:44;HO;464011
464011;23/12/2023;;23/12/2023 14:52;213;;23/12/2023 17:44;HO;464011
464011;23/12/2023;;23/12/2023 14:53;214;;23/12/2023 17:44;HO;464011
464011;23/12/2023;;23/12/2023 14:27;215;;23/12/2023 17:44;HO;464011
464011;23/12/2023;;23/12/2023 15:45;216;;23/12/2023 17:46;HO;464011
464011;23/12/2023;;23/12/2023 08:35;217;;23/12/2023 17:47;AB;464011
464011;23/12/2023;;23/12/2023 11:17;218;;23/12/2023 17:47;HO;464011
464011;23/12/2023;;23/12/2023 11:43;219;;23/12/2023 17:47;AB;464011
464011;23/12/2023;;22/12/2023 11:14;220;;23/12/2023 17:48;AB;464011
464011;23/12/2023;;23/12/2023 15:12;221;;23/12/2023 17:48;HO;464011
464011;23/12/2023;;23/12/2023 14:50;222;;23/12/2023 17:50;HO;464011
464011;23/12/2023;;23/12/2023 12:04;223;;23/12/2023 17:50;HO;464011
464011;23/12/2023;;23/12/2023 14:46;224;;23/12/2023 17:50;HO;464011
464011;23/12/2023;;23/12/2023 13:06;225;;23/12/2023 17:50;HO;464011
464011;23/12/2023;;23/12/2023 14:49;226;;23/12/2023 17:51;HO;464011
464011;23/12/2023;;23/12/2023 14:04;227;;23/12/2023 17:51;HO;464011
464011;23/12/2023;;23/12/2023 15:04;228;;23/12/2023 17:51;HO;464011
464011;23/12/2023;;23/12/2023 13:38;229;;23/12/2023 17:51;HO;464011
464011;23/12/2023;;23/12/2023 13:27;230;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 13:27;231;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 11:43;232;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 14:11;233;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 13:26;234;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 14:07;235;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 11:40;236;;23/12/2023 17:53;HO;464011
464011;23/12/2023;;23/12/2023 14:54;237;;23/12/2023 17:56;HO;464011
464011;23/12/2023;;23/12/2023 11:11;238;;23/12/2023 17:57;HO;464011
464011;23/12/2023;;23/12/2023 12:00;239;;23/12/2023 17:58;HO;464011
464011;23/12/2023;;23/12/2023 14:01;240;;23/12/2023 17:58;HO;464011
464011;23/12/2023;;23/12/2023 11:24;241;;23/12/2023 17:59;HO;464011
464011;23/12/2023;;23/12/2023 13:48;242;;23/12/2023 17:59;HO;464011
464011;23/12/2023;;23/12/2023 11:26;243;;23/12/2023 17:59;HO;464011
464011;23/12/2023;;23/12/2023 11:24;244;;23/12/2023 18:00;HO;464011
464011;23/12/2023;;23/12/2023 12:42;245;;23/12/2023 18:00;HO;464011
464011;23/12/2023;;23/12/2023 12:32;246;;23/12/2023 18:01;HO;464011
464011;23/12/2023;;23/12/2023 10:23;247;;23/12/2023 18:01;AB;464011
464011;23/12/2023;;23/12/2023 18:00;248;;23/12/2023 18:01;HO;464011
464011;23/12/2023;;23/12/2023 12:33;249;;23/12/2023 18:01;HO;464011
464011;23/12/2023;;23/12/2023 13:14;250;;23/12/2023 18:01;HO;464011
464011;23/12/2023;;23/12/2023 09:46;251;;23/12/2023 18:04;HO;464011
464011;23/12/2023;;23/12/2023 15:20;252;;23/12/2023 18:04;HO;464011
464011;23/12/2023;;23/12/2023 16:00;253;;23/12/2023 18:04;HO;464011
464011;23/12/2023;;23/12/2023 15:04;254;;23/12/2023 18:06;AB;464011
464011;23/12/2023;;23/12/2023 10:24;255;;23/12/2023 18:07;HO;464011
464011;23/12/2023;;23/12/2023 14:56;256;;23/12/2023 18:07;HO;464011
464011;23/12/2023;;23/12/2023 13:43;257;;23/12/2023 18:08;HO;464011
464011;23/12/2023;;23/12/2023 12:05;258;;23/12/2023 18:08;HO;464011
464011;23/12/2023;;23/12/2023 11:07;259;;23/12/2023 18:09;HO;464011
464011;23/12/2023;;23/12/2023 11:07;260;;23/12/2023 18:09;HO;464011
464011;23/12/2023;;23/12/2023 18:10;261;;23/12/2023 18:10;HO;464011
464011;23/12/2023;;23/12/2023 16:17;262;;23/12/2023 18:14;HO;464011
464011;23/12/2023;;23/12/2023 15:54;263;;23/12/2023 18:15;HO;464011
464011;23/12/2023;;23/12/2023 14:08;264;;23/12/2023 18:17;HO;464011
464011;23/12/2023;;23/12/2023 14:59;265;;23/12/2023 18:18;HO;464011
464011;23/12/2023;;23/12/2023 11:20;266;;23/12/2023 18:18;HO;464011
464011;23/12/2023;;23/12/2023 14:57;267;;23/12/2023 18:18;HO;464011
464011;23/12/2023;;23/12/2023 14:49;268;;23/12/2023 18:18;HO;464011
464011;23/12/2023;;23/12/2023 14:42;269;;23/12/2023 18:19;HO;464011
464011;23/12/2023;;23/12/2023 14:43;270;;23/12/2023 18:19;HO;464011
464011;23/12/2023;;23/12/2023 15:02;271;;23/12/2023 18:21;HO;464011
464011;23/12/2023;;23/12/2023 14:22;272;;23/12/2023 18:22;HO;464011
464011;23/12/2023;;23/12/2023 11:35;273;;23/12/2023 18:22;HO;464011
464011;23/12/2023;;23/12/2023 11:53;274;;23/12/2023 18:23;HO;464011
464011;23/12/2023;;23/12/2023 12:26;275;;23/12/2023 18:24;HO;464011
464011;23/12/2023;;23/12/2023 14:17;276;;23/12/2023 18:24;HO;464011
464011;23/12/2023;;23/12/2023 13:46;277;;23/12/2023 18:26;HO;464011
464011;23/12/2023;;23/12/2023 11:43;278;;23/12/2023 18:26;HO;464011
464011;23/12/2023;;23/12/2023 11:43;279;;23/12/2023 18:26;HO;464011
464011;23/12/2023;;23/12/2023 15:54;280;;23/12/2023 18:26;HO;464011
464011;23/12/2023;;23/12/2023 08:34;281;;23/12/2023 18:26;AB;464011
464011;23/12/2023;;23/12/2023 17:18;282;;23/12/2023 18:27;HO;464011
464011;23/12/2023;;23/12/2023 14:19;283;;23/12/2023 18:27;HO;464011
464011;23/12/2023;;23/12/2023 10:43;284;;23/12/2023 18:27;HO;464011
464011;23/12/2023;;23/12/2023 10:28;285;;23/12/2023 18:28;HO;464011
464011;23/12/2023;;23/12/2023 16:00;286;;23/12/2023 18:28;HO;464011
464011;23/12/2023;;23/12/2023 11:51;287;;23/12/2023 18:29;HO;464011
464011;23/12/2023;;23/12/2023 18:28;288;;23/12/2023 18:29;HO;464011
464011;23/12/2023;;23/12/2023 11:32;289;;23/12/2023 18:30;HO;464011
464011;23/12/2023;;23/12/2023 13:42;290;;23/12/2023 18:31;HO;464011
464011;23/12/2023;;23/12/2023 14:21;291;;23/12/2023 18:31;HO;464011
464011;23/12/2023;;23/12/2023 14:55;292;;23/12/2023 18:31;HO;464011
464011;23/12/2023;;23/12/2023 16:22;293;;23/12/2023 18:31;HO;464011
464011;23/12/2023;;23/12/2023 13:41;294;;23/12/2023 18:32;HO;464011
464011;23/12/2023;;23/12/2023 13:03;295;;23/12/2023 18:34;HO;464011
464011;23/12/2023;;23/12/2023 12:14;296;;23/12/2023 18:34;HO;464011
464011;23/12/2023;;23/12/2023 18:35;297;;23/12/2023 18:36;HO;464011
464011;23/12/2023;;23/12/2023 11:06;298;;23/12/2023 18:36;HO;464011
464011;23/12/2023;;23/12/2023 18:35;299;;23/12/2023 18:36;HO;464011
464011;23/12/2023;;23/12/2023 15:02;300;;23/12/2023 18:37;HO;464011
464011;23/12/2023;;23/12/2023 10:52;301;;23/12/2023 18:37;HO;464011
464011;23/12/2023;;23/12/2023 10:52;302;;23/12/2023 18:37;HO;464011
464011;23/12/2023;;23/12/2023 13:36;303;;23/12/2023 18:37;HO;464011
464011;23/12/2023;;23/12/2023 16:10;304;;23/12/2023 18:38;HO;464011
464011;23/12/2023;;23/12/2023 14:43;305;;23/12/2023 18:38;AB;464011
464011;23/12/2023;;23/12/2023 12:20;306;;23/12/2023 18:39;HO;464011
464011;23/12/2023;;23/12/2023 12:19;307;;23/12/2023 18:39;HO;464011
464011;23/12/2023;;23/12/2023 13:53;308;;23/12/2023 18:39;HO;464011
464011;23/12/2023;;23/12/2023 13:04;309;;23/12/2023 18:39;HO;464011
464011;23/12/2023;;23/12/2023 14:31;310;;23/12/2023 18:40;HO;464011
464011;23/12/2023;;23/12/2023 15:12;311;;23/12/2023 18:41;HO;464011
464011;23/12/2023;;23/12/2023 18:40;312;;23/12/2023 18:41;HO;464011
464011;23/12/2023;;23/12/2023 13:19;313;;23/12/2023 18:41;HO;464011
464011;23/12/2023;;23/12/2023 14:54;314;;23/12/2023 18:44;HO;464011
464011;23/12/2023;;23/12/2023 16:49;315;;23/12/2023 18:44;HO;464011
464011;23/12/2023;;15/12/2023 16:57;316;;23/12/2023 18:45;AB;464011
464011;23/12/2023;;22/12/2023 17:04;317;;23/12/2023 18:47;HO;464011
464011;23/12/2023;;23/12/2023 15:26;318;;23/12/2023 18:47;HO;464011
464011;23/12/2023;;23/12/2023 14:14;319;;23/12/2023 18:47;AB;464011
464011;23/12/2023;;23/12/2023 15:45;320;;23/12/2023 18:48;HO;464011
464011;23/12/2023;;23/12/2023 15:54;321;;23/12/2023 18:49;HO;464011
464011;23/12/2023;;23/12/2023 14:40;322;;23/12/2023 18:49;HO;464011
464011;23/12/2023;;23/12/2023 12:19;323;;23/12/2023 18:50;HO;464011
464011;23/12/2023;;23/12/2023 13:50;324;;23/12/2023 18:51;HO;464011
464011;23/12/2023;;23/12/2023 15:57;325;;23/12/2023 18:51;HO;464011
464011;23/12/2023;;23/12/2023 13:50;326;;23/12/2023 18:52;HO;464011
464011;23/12/2023;;23/12/2023 15:24;327;;23/12/2023 18:54;HO;464011
464011;23/12/2023;;23/12/2023 12:21;328;;23/12/2023 18:54;HO;464011
464011;23/12/2023;;23/12/2023 15:10;329;;23/12/2023 18:55;HO;464011
464011;23/12/2023;;23/12/2023 14:53;330;;23/12/2023 18:55;HO;464011
