CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2023;ENTREES;2;1;0
464011;23/12/2023;SORTIES;2;1;0
464011;23/12/2023;ENTREES;3;0;0
464011;23/12/2023;SORTIES;3;0;0
464011;23/12/2023;ENTREES;4;0;0
464011;23/12/2023;SORTIES;4;0;0
464011;23/12/2023;ENTREES;5;1;1
464011;23/12/2023;SORTIES;5;0;0
464011;23/12/2023;ENTREES;6;0;1
464011;23/12/2023;SORTIES;6;0;0
464011;23/12/2023;ENTREES;7;4;1
464011;23/12/2023;SORTIES;7;0;1
464011;23/12/2023;ENTREES;8;2;4
464011;23/12/2023;SORTIES;8;0;2
464011;23/12/2023;ENTREES;9;12;4
464011;23/12/2023;SORTIES;9;3;0
464011;23/12/2023;ENTREES;10;42;3
464011;23/12/2023;SORTIES;10;3;3
464011;23/12/2023;ENTREES;11;65;2
464011;23/12/2023;SORTIES;11;9;3
464011;23/12/2023;ENTREES;12;46;6
464011;23/12/2023;SORTIES;12;14;4
464011;23/12/2023;ENTREES;13;74;3
464011;23/12/2023;SORTIES;13;11;4
464011;23/12/2023;ENTREES;14;72;6
464011;23/12/2023;SORTIES;14;21;4
464011;23/12/2023;ENTREES;15;41;2
464011;23/12/2023;SORTIES;15;24;1
464011;23/12/2023;ENTREES;16;30;6
464011;23/12/2023;SORTIES;16;42;5
464011;23/12/2023;ENTREES;17;60;3
464011;23/12/2023;SORTIES;17;83;5
464011;23/12/2023;ENTREES;18;28;4
464011;23/12/2023;SORTIES;18;86;7
464011;23/12/2023;ENTREES;19;9;5
464011;23/12/2023;SORTIES;19;65;7
464011;23/12/2023;ENTREES;20;3;3
464011;23/12/2023;SORTIES;20;57;7
464011;23/12/2023;ENTREES;21;0;1
464011;23/12/2023;SORTIES;21;31;4
464011;23/12/2023;ENTREES;22;1;0
464011;23/12/2023;SORTIES;22;21;1
464011;23/12/2023;ENTREES;23;0;0
464011;23/12/2023;SORTIES;23;9;3
464011;24/12/2023;ENTREES;0;0;0
464011;24/12/2023;SORTIES;0;1;1
464011;24/12/2023;ENTREES;1;0;0
464011;24/12/2023;SORTIES;1;1;0
