CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/12/2023;;22/12/2023 18:42;0;;23/12/2023 03:54;HO;464009
464009;23/12/2023;;22/12/2023 17:34;1;;23/12/2023 05:51;HO;464009
464009;23/12/2023;;22/12/2023 14:22;2;;23/12/2023 07:59;AB;464009
464009;23/12/2023;;22/12/2023 14:00;3;;23/12/2023 08:50;AB;464009
464009;23/12/2023;;22/12/2023 16:21;4;;23/12/2023 09:12;AB;464009
464009;23/12/2023;;23/12/2023 08:03;5;;23/12/2023 09:32;AB;464009
464009;23/12/2023;;22/12/2023 19:57;6;;23/12/2023 09:42;AB;464009
464009;23/12/2023;;23/12/2023 10:39;7;;23/12/2023 10:45;AB;464009
464009;23/12/2023;;23/12/2023 08:03;8;;23/12/2023 10:57;HO;464009
464009;23/12/2023;;23/12/2023 09:23;9;;23/12/2023 10:57;HO;464009
464009;23/12/2023;;23/12/2023 09:13;10;;23/12/2023 10:58;HO;464009
464009;23/12/2023;;23/12/2023 10:56;11;;23/12/2023 11:01;HO;464009
464009;23/12/2023;;22/12/2023 07:13;12;;23/12/2023 11:13;AB;464009
464009;23/12/2023;;23/12/2023 10:42;13;;23/12/2023 11:46;HO;464009
464009;23/12/2023;;23/12/2023 08:35;14;;23/12/2023 11:48;HO;464009
464009;23/12/2023;;23/12/2023 10:03;15;;23/12/2023 12:02;HO;464009
464009;23/12/2023;;23/12/2023 10:42;16;;23/12/2023 12:34;HO;464009
464009;23/12/2023;;23/12/2023 10:33;17;;23/12/2023 12:44;AB;464009
464009;23/12/2023;;23/12/2023 09:53;18;;23/12/2023 12:46;AB;464009
464009;23/12/2023;;23/12/2023 10:09;19;;23/12/2023 12:55;HO;464009
464009;23/12/2023;;23/12/2023 11:21;20;;23/12/2023 13:02;AB;464009
464009;23/12/2023;;23/12/2023 10:59;21;;23/12/2023 13:02;HO;464009
464009;23/12/2023;;23/12/2023 10:37;22;;23/12/2023 13:03;HO;464009
464009;23/12/2023;;23/12/2023 10:32;23;;23/12/2023 13:04;HO;464009
464009;23/12/2023;;23/12/2023 10:33;24;;23/12/2023 13:09;HO;464009
464009;23/12/2023;;23/12/2023 11:23;25;;23/12/2023 13:16;HO;464009
464009;23/12/2023;;23/12/2023 09:31;26;;23/12/2023 13:17;HO;464009
464009;23/12/2023;;23/12/2023 10:59;27;;23/12/2023 13:18;HO;464009
464009;23/12/2023;;23/12/2023 10:27;28;;23/12/2023 13:32;HO;464009
464009;23/12/2023;;23/12/2023 10:22;29;;23/12/2023 13:43;HO;464009
464009;23/12/2023;;23/12/2023 12:08;30;;23/12/2023 13:43;HO;464009
464009;23/12/2023;;23/12/2023 09:44;31;;23/12/2023 13:51;HO;464009
464009;23/12/2023;;23/12/2023 10:37;32;;23/12/2023 13:56;HO;464009
464009;23/12/2023;;23/12/2023 11:33;33;;23/12/2023 13:57;HO;464009
464009;23/12/2023;;23/12/2023 07:23;34;;23/12/2023 14:00;AB;464009
464009;23/12/2023;;23/12/2023 11:52;35;;23/12/2023 14:17;AB;464009
464009;23/12/2023;;23/12/2023 12:55;36;;23/12/2023 14:21;HO;464009
464009;23/12/2023;;22/12/2023 23:20;37;;23/12/2023 14:30;AB;464009
464009;23/12/2023;;23/12/2023 10:36;38;;23/12/2023 14:37;HO;464009
464009;23/12/2023;;23/12/2023 12:11;39;;23/12/2023 14:38;HO;464009
464009;23/12/2023;;23/12/2023 11:36;40;;23/12/2023 14:39;HO;464009
464009;23/12/2023;;23/12/2023 11:40;41;;23/12/2023 14:43;HO;464009
464009;23/12/2023;;23/12/2023 12:15;42;;23/12/2023 14:47;AB;464009
464009;23/12/2023;;23/12/2023 12:36;43;;23/12/2023 14:48;HO;464009
464009;23/12/2023;;23/12/2023 10:50;44;;23/12/2023 14:48;HO;464009
464009;23/12/2023;;23/12/2023 10:50;45;;23/12/2023 14:49;HO;464009
464009;23/12/2023;;23/12/2023 12:27;46;;23/12/2023 14:49;HO;464009
464009;23/12/2023;;23/12/2023 10:52;47;;23/12/2023 14:49;HO;464009
464009;23/12/2023;;23/12/2023 10:59;48;;23/12/2023 14:50;HO;464009
464009;23/12/2023;;23/12/2023 12:41;49;;23/12/2023 14:52;HO;464009
464009;23/12/2023;;23/12/2023 10:08;50;;23/12/2023 14:52;HO;464009
464009;23/12/2023;;23/12/2023 11:59;51;;23/12/2023 14:55;HO;464009
464009;23/12/2023;;23/12/2023 11:59;52;;23/12/2023 14:56;HO;464009
464009;23/12/2023;;23/12/2023 09:17;53;;23/12/2023 14:59;HO;464009
464009;23/12/2023;;23/12/2023 11:28;54;;23/12/2023 15:02;HO;464009
464009;23/12/2023;;23/12/2023 12:11;55;;23/12/2023 15:07;HO;464009
464009;23/12/2023;;23/12/2023 09:54;56;;23/12/2023 15:08;HO;464009
464009;23/12/2023;;23/12/2023 11:49;57;;23/12/2023 15:09;HO;464009
464009;23/12/2023;;23/12/2023 10:58;58;;23/12/2023 15:09;HO;464009
464009;23/12/2023;;23/12/2023 11:21;59;;23/12/2023 15:09;HO;464009
464009;23/12/2023;;23/12/2023 11:26;60;;23/12/2023 15:18;HO;464009
464009;23/12/2023;;23/12/2023 13:40;61;;23/12/2023 15:18;HO;464009
464009;23/12/2023;;23/12/2023 07:44;62;;23/12/2023 15:22;HO;464009
464009;23/12/2023;;23/12/2023 11:44;63;;23/12/2023 15:22;HO;464009
464009;23/12/2023;;23/12/2023 09:43;64;;23/12/2023 15:28;AB;464009
464009;23/12/2023;;23/12/2023 12:52;65;;23/12/2023 15:29;HO;464009
464009;23/12/2023;;23/12/2023 11:03;66;;23/12/2023 15:30;HO;464009
464009;23/12/2023;;23/12/2023 08:59;67;;23/12/2023 15:32;HO;464009
464009;23/12/2023;;23/12/2023 13:28;68;;23/12/2023 15:32;HO;464009
464009;23/12/2023;;23/12/2023 13:42;69;;23/12/2023 15:37;HO;464009
464009;23/12/2023;;23/12/2023 10:54;70;;23/12/2023 15:37;HO;464009
464009;23/12/2023;;23/12/2023 11:33;71;;23/12/2023 15:38;HO;464009
464009;23/12/2023;;23/12/2023 14:11;72;;23/12/2023 15:43;HO;464009
464009;23/12/2023;;23/12/2023 14:07;73;;23/12/2023 15:45;HO;464009
464009;23/12/2023;;23/12/2023 12:50;74;;23/12/2023 15:48;HO;464009
464009;23/12/2023;;23/12/2023 13:30;75;;23/12/2023 15:56;HO;464009
464009;23/12/2023;;23/12/2023 13:56;76;;23/12/2023 15:59;HO;464009
464009;23/12/2023;;23/12/2023 11:59;77;;23/12/2023 15:59;HO;464009
464009;23/12/2023;;23/12/2023 10:58;78;;23/12/2023 16:01;HO;464009
464009;23/12/2023;;23/12/2023 10:58;79;;23/12/2023 16:02;HO;464009
464009;23/12/2023;;23/12/2023 09:40;80;;23/12/2023 16:04;HO;464009
464009;23/12/2023;;23/12/2023 14:13;81;;23/12/2023 16:05;HO;464009
464009;23/12/2023;;23/12/2023 05:49;82;;23/12/2023 16:11;AB;464009
464009;23/12/2023;;23/12/2023 13:08;83;;23/12/2023 16:15;HO;464009
464009;23/12/2023;;23/12/2023 12:02;84;;23/12/2023 16:15;HO;464009
464009;23/12/2023;;23/12/2023 11:43;85;;23/12/2023 16:15;HO;464009
464009;23/12/2023;;23/12/2023 10:37;86;;23/12/2023 16:18;HO;464009
464009;23/12/2023;;24/08/2022 12:06;87;;23/12/2023 16:20;AB;464009
464009;23/12/2023;;23/12/2023 11:24;88;;23/12/2023 16:21;HO;464009
464009;23/12/2023;;23/12/2023 12:37;89;;23/12/2023 16:21;HO;464009
464009;23/12/2023;;23/12/2023 13:46;90;;23/12/2023 16:21;HO;464009
464009;23/12/2023;;23/12/2023 11:26;91;;23/12/2023 16:26;HO;464009
464009;23/12/2023;;23/12/2023 10:34;92;;23/12/2023 16:26;HO;464009
464009;23/12/2023;;23/12/2023 11:24;93;;23/12/2023 16:27;HO;464009
464009;23/12/2023;;23/12/2023 14:16;94;;23/12/2023 16:36;HO;464009
464009;23/12/2023;;23/12/2023 12:22;95;;23/12/2023 16:37;HO;464009
464009;23/12/2023;;23/12/2023 14:12;96;;23/12/2023 16:38;HO;464009
464009;23/12/2023;;23/12/2023 10:22;97;;23/12/2023 16:38;HO;464009
464009;23/12/2023;;23/12/2023 13:15;98;;23/12/2023 16:40;HO;464009
464009;23/12/2023;;23/12/2023 09:43;99;;23/12/2023 16:41;HO;464009
464009;23/12/2023;;23/12/2023 10:28;100;;23/12/2023 16:42;HO;464009
464009;23/12/2023;;23/12/2023 12:11;101;;23/12/2023 16:42;HO;464009
464009;23/12/2023;;23/12/2023 15:04;102;;23/12/2023 16:43;HO;464009
464009;23/12/2023;;23/12/2023 12:47;103;;23/12/2023 16:47;HO;464009
464009;23/12/2023;;23/12/2023 11:25;104;;23/12/2023 16:49;HO;464009
464009;23/12/2023;;23/12/2023 12:32;105;;23/12/2023 16:50;HO;464009
464009;23/12/2023;;23/12/2023 11:46;106;;23/12/2023 16:56;HO;464009
464009;23/12/2023;;23/12/2023 14:37;107;;23/12/2023 16:56;HO;464009
464009;23/12/2023;;23/12/2023 11:25;108;;23/12/2023 16:56;HO;464009
464009;23/12/2023;;23/12/2023 08:59;109;;23/12/2023 16:57;HO;464009
464009;23/12/2023;;23/12/2023 15:04;110;;23/12/2023 17:08;HO;464009
464009;23/12/2023;;23/12/2023 11:46;111;;23/12/2023 17:09;HO;464009
464009;23/12/2023;;23/12/2023 13:42;112;;23/12/2023 17:09;HO;464009
464009;23/12/2023;;23/12/2023 10:44;113;;23/12/2023 17:09;HO;464009
464009;23/12/2023;;23/12/2023 11:14;114;;23/12/2023 17:12;HO;464009
464009;23/12/2023;;23/12/2023 14:11;115;;23/12/2023 17:17;HO;464009
464009;23/12/2023;;23/12/2023 15:48;116;;23/12/2023 17:17;AB;464009
464009;23/12/2023;;23/12/2023 10:50;117;;23/12/2023 17:21;HO;464009
464009;23/12/2023;;23/12/2023 10:51;118;;23/12/2023 17:21;HO;464009
464009;23/12/2023;;23/12/2023 14:11;119;;23/12/2023 17:22;HO;464009
464009;23/12/2023;;23/12/2023 10:09;120;;23/12/2023 17:22;HO;464009
464009;23/12/2023;;23/12/2023 14:13;121;;23/12/2023 17:23;HO;464009
464009;23/12/2023;;23/12/2023 13:59;122;;23/12/2023 17:23;HO;464009
464009;23/12/2023;;23/12/2023 15:23;123;;23/12/2023 17:25;HO;464009
464009;23/12/2023;;23/12/2023 17:25;124;;23/12/2023 17:32;HO;464009
464009;23/12/2023;;23/12/2023 12:56;125;;23/12/2023 17:33;AB;464009
464009;23/12/2023;;23/12/2023 15:40;126;;23/12/2023 17:34;HO;464009
464009;23/12/2023;;23/12/2023 13:31;127;;23/12/2023 17:34;AB;464009
464009;23/12/2023;;23/12/2023 12:55;128;;23/12/2023 17:35;HO;464009
464009;23/12/2023;;23/12/2023 13:07;129;;23/12/2023 17:35;HO;464009
464009;23/12/2023;;23/12/2023 14:43;130;;23/12/2023 17:35;HO;464009
464009;23/12/2023;;23/12/2023 12:21;131;;23/12/2023 17:35;HO;464009
464009;23/12/2023;;23/12/2023 15:05;132;;23/12/2023 17:36;HO;464009
464009;23/12/2023;;23/12/2023 14:28;133;;23/12/2023 17:36;HO;464009
464009;23/12/2023;;23/12/2023 14:47;134;;23/12/2023 17:36;HO;464009
464009;23/12/2023;;23/12/2023 15:04;135;;23/12/2023 17:38;HO;464009
464009;23/12/2023;;23/12/2023 15:04;136;;23/12/2023 17:38;HO;464009
464009;23/12/2023;;23/12/2023 14:50;137;;23/12/2023 17:39;HO;464009
464009;23/12/2023;;23/12/2023 13:04;138;;23/12/2023 17:41;HO;464009
464009;23/12/2023;;23/12/2023 10:16;139;;23/12/2023 17:45;HO;464009
464009;23/12/2023;;23/12/2023 14:12;140;;23/12/2023 17:52;HO;464009
464009;23/12/2023;;23/12/2023 08:47;141;;23/12/2023 17:52;AB;464009
464009;23/12/2023;;23/12/2023 14:34;142;;23/12/2023 17:52;HO;464009
464009;23/12/2023;;23/12/2023 08:10;143;;23/12/2023 17:53;AB;464009
464009;23/12/2023;;23/12/2023 14:47;144;;23/12/2023 17:53;HO;464009
464009;23/12/2023;;23/12/2023 08:17;145;;23/12/2023 17:54;HO;464009
464009;23/12/2023;;23/12/2023 11:18;146;;23/12/2023 17:54;HO;464009
464009;23/12/2023;;23/12/2023 11:04;147;;23/12/2023 17:55;HO;464009
464009;23/12/2023;;23/12/2023 15:01;148;;23/12/2023 17:55;HO;464009
464009;23/12/2023;;23/12/2023 15:19;149;;23/12/2023 17:55;HO;464009
464009;23/12/2023;;23/12/2023 12:14;150;;23/12/2023 17:56;HO;464009
464009;23/12/2023;;23/12/2023 11:28;151;;23/12/2023 17:56;HO;464009
464009;23/12/2023;;23/12/2023 11:28;152;;23/12/2023 17:56;HO;464009
464009;23/12/2023;;23/12/2023 11:47;153;;23/12/2023 17:57;HO;464009
464009;23/12/2023;;23/12/2023 14:10;154;;23/12/2023 17:57;AB;464009
464009;23/12/2023;;23/12/2023 15:11;155;;23/12/2023 17:57;HO;464009
464009;23/12/2023;;23/12/2023 14:32;156;;23/12/2023 17:58;HO;464009
464009;23/12/2023;;23/12/2023 15:14;157;;23/12/2023 17:58;HO;464009
464009;23/12/2023;;23/12/2023 07:44;158;;23/12/2023 17:59;AB;464009
464009;23/12/2023;;23/12/2023 14:45;159;;23/12/2023 17:59;HO;464009
464009;23/12/2023;;23/12/2023 15:21;160;;23/12/2023 18:01;HO;464009
464009;23/12/2023;;23/12/2023 13:11;161;;23/12/2023 18:01;HO;464009
464009;23/12/2023;;23/12/2023 15:20;162;;23/12/2023 18:01;HO;464009
464009;23/12/2023;;23/12/2023 14:45;163;;23/12/2023 18:01;HO;464009
464009;23/12/2023;;23/12/2023 09:48;164;;23/12/2023 18:02;HO;464009
464009;23/12/2023;;23/12/2023 12:24;165;;23/12/2023 18:02;HO;464009
464009;23/12/2023;;23/12/2023 15:28;166;;23/12/2023 18:02;HO;464009
464009;23/12/2023;;23/12/2023 15:29;167;;23/12/2023 18:02;HO;464009
464009;23/12/2023;;23/12/2023 13:21;168;;23/12/2023 18:03;HO;464009
464009;23/12/2023;;23/12/2023 13:20;169;;23/12/2023 18:03;HO;464009
464009;23/12/2023;;23/12/2023 14:58;170;;23/12/2023 18:03;HO;464009
464009;23/12/2023;;23/12/2023 16:06;171;;23/12/2023 18:05;HO;464009
464009;23/12/2023;;23/12/2023 12:21;172;;23/12/2023 18:09;HO;464009
464009;23/12/2023;;23/12/2023 15:51;173;;23/12/2023 18:12;HO;464009
464009;23/12/2023;;23/12/2023 14:46;174;;23/12/2023 18:12;HO;464009
464009;23/12/2023;;23/12/2023 14:52;175;;23/12/2023 18:13;HO;464009
464009;23/12/2023;;23/12/2023 14:44;176;;23/12/2023 18:14;HO;464009
464009;23/12/2023;;23/12/2023 14:59;177;;23/12/2023 18:14;HO;464009
464009;23/12/2023;;23/12/2023 12:33;178;;23/12/2023 18:15;HO;464009
464009;23/12/2023;;23/12/2023 15:26;179;;23/12/2023 18:15;HO;464009
464009;23/12/2023;;23/12/2023 12:34;180;;23/12/2023 18:16;HO;464009
464009;23/12/2023;;23/12/2023 13:05;181;;23/12/2023 18:16;HO;464009
464009;23/12/2023;;23/12/2023 15:27;182;;23/12/2023 18:16;HO;464009
464009;23/12/2023;;23/12/2023 15:05;183;;23/12/2023 18:16;HO;464009
464009;23/12/2023;;23/12/2023 15:05;184;;23/12/2023 18:16;HO;464009
464009;23/12/2023;;23/12/2023 10:43;185;;23/12/2023 18:17;HO;464009
464009;23/12/2023;;23/12/2023 15:23;186;;23/12/2023 18:25;HO;464009
464009;23/12/2023;;23/12/2023 14:55;187;;23/12/2023 18:25;HO;464009
464009;23/12/2023;;23/12/2023 12:43;188;;23/12/2023 18:25;HO;464009
464009;23/12/2023;;23/12/2023 12:43;189;;23/12/2023 18:25;HO;464009
464009;23/12/2023;;23/12/2023 12:34;190;;23/12/2023 18:26;HO;464009
464009;23/12/2023;;23/12/2023 15:40;191;;23/12/2023 18:26;HO;464009
464009;23/12/2023;;23/12/2023 12:30;192;;23/12/2023 18:27;HO;464009
464009;23/12/2023;;23/12/2023 12:15;193;;23/12/2023 18:28;HO;464009
464009;23/12/2023;;23/12/2023 15:28;194;;23/12/2023 18:28;HO;464009
464009;23/12/2023;;23/12/2023 16:03;195;;23/12/2023 18:28;HO;464009
464009;23/12/2023;;23/12/2023 15:46;196;;23/12/2023 18:29;HO;464009
464009;23/12/2023;;23/12/2023 15:08;197;;23/12/2023 18:29;HO;464009
464009;23/12/2023;;23/12/2023 15:51;198;;23/12/2023 18:29;HO;464009
464009;23/12/2023;;23/12/2023 15:48;199;;23/12/2023 18:29;HO;464009
464009;23/12/2023;;23/12/2023 11:37;200;;23/12/2023 18:31;HO;464009
464009;23/12/2023;;23/12/2023 16:19;201;;23/12/2023 18:32;HO;464009
464009;23/12/2023;;23/12/2023 14:16;202;;23/12/2023 18:34;HO;464009
464009;23/12/2023;;23/12/2023 13:42;203;;23/12/2023 18:35;HO;464009
464009;23/12/2023;;23/12/2023 14:41;204;;23/12/2023 18:39;HO;464009
464009;23/12/2023;;23/12/2023 08:24;205;;23/12/2023 18:40;AB;464009
464009;23/12/2023;;23/12/2023 15:57;206;;23/12/2023 18:42;HO;464009
464009;23/12/2023;;23/12/2023 15:31;207;;23/12/2023 18:42;HO;464009
464009;23/12/2023;;23/12/2023 15:37;208;;23/12/2023 18:42;HO;464009
464009;23/12/2023;;23/12/2023 16:43;209;;23/12/2023 18:43;HO;464009
464009;23/12/2023;;23/12/2023 16:14;210;;23/12/2023 18:46;HO;464009
464009;23/12/2023;;23/12/2023 15:51;211;;23/12/2023 18:46;HO;464009
464009;23/12/2023;;23/12/2023 15:53;212;;23/12/2023 18:46;HO;464009
464009;23/12/2023;;23/12/2023 15:16;213;;23/12/2023 18:46;HO;464009
464009;23/12/2023;;23/12/2023 15:37;214;;23/12/2023 18:46;HO;464009
464009;23/12/2023;;23/12/2023 15:24;215;;23/12/2023 18:47;HO;464009
464009;23/12/2023;;23/12/2023 15:19;216;;23/12/2023 18:47;HO;464009
464009;23/12/2023;;23/12/2023 16:24;217;;23/12/2023 18:47;HO;464009
464009;23/12/2023;;23/12/2023 15:37;218;;23/12/2023 18:47;HO;464009
464009;23/12/2023;;23/12/2023 16:23;219;;23/12/2023 18:47;HO;464009
464009;23/12/2023;;23/12/2023 16:56;220;;23/12/2023 18:48;HO;464009
464009;23/12/2023;;23/12/2023 16:19;221;;23/12/2023 18:48;HO;464009
464009;23/12/2023;;23/12/2023 15:38;222;;23/12/2023 18:48;HO;464009
464009;23/12/2023;;23/12/2023 13:06;223;;23/12/2023 18:48;HO;464009
464009;23/12/2023;;23/12/2023 09:14;224;;23/12/2023 18:48;AB;464009
464009;23/12/2023;;23/12/2023 11:33;225;;23/12/2023 18:49;HO;464009
464009;23/12/2023;;23/12/2023 14:46;226;;23/12/2023 18:49;HO;464009
464009;23/12/2023;;23/12/2023 16:24;227;;23/12/2023 18:49;HO;464009
464009;23/12/2023;;23/12/2023 15:43;228;;23/12/2023 18:49;HO;464009
464009;23/12/2023;;23/12/2023 15:48;229;;23/12/2023 18:50;HO;464009
464009;23/12/2023;;23/12/2023 16:07;230;;23/12/2023 18:50;HO;464009
464009;23/12/2023;;23/12/2023 16:34;231;;23/12/2023 18:50;HO;464009
464009;23/12/2023;;23/12/2023 15:35;232;;23/12/2023 18:52;HO;464009
464009;23/12/2023;;23/12/2023 15:35;233;;23/12/2023 18:52;HO;464009
464009;23/12/2023;;23/12/2023 15:30;234;;23/12/2023 18:53;HO;464009
464009;23/12/2023;;23/12/2023 15:30;235;;23/12/2023 18:53;HO;464009
464009;23/12/2023;;23/12/2023 15:51;236;;23/12/2023 18:53;HO;464009
464009;23/12/2023;;23/12/2023 16:31;237;;23/12/2023 18:53;HO;464009
464009;23/12/2023;;23/12/2023 16:01;238;;23/12/2023 19:01;HO;464009
464009;23/12/2023;;23/12/2023 16:32;239;;23/12/2023 19:02;HO;464009
464009;23/12/2023;;23/12/2023 14:53;240;;23/12/2023 19:02;HO;464009
464009;23/12/2023;;23/12/2023 15:19;241;;23/12/2023 19:02;HO;464009
464009;23/12/2023;;23/12/2023 15:32;242;;23/12/2023 19:02;HO;464009
464009;23/12/2023;;23/12/2023 14:54;243;;23/12/2023 19:03;HO;464009
464009;23/12/2023;;23/12/2023 15:25;244;;23/12/2023 19:03;HO;464009
464009;23/12/2023;;23/12/2023 16:15;245;;23/12/2023 19:04;HO;464009
464009;23/12/2023;;23/12/2023 16:42;246;;23/12/2023 19:04;HO;464009
464009;23/12/2023;;23/12/2023 13:13;247;;23/12/2023 19:05;HO;464009
464009;23/12/2023;;23/12/2023 16:35;248;;23/12/2023 19:05;HO;464009
464009;23/12/2023;;23/12/2023 12:01;249;;23/12/2023 19:05;HO;464009
464009;23/12/2023;;23/12/2023 15:29;250;;23/12/2023 19:06;HO;464009
464009;23/12/2023;;23/12/2023 15:17;251;;23/12/2023 19:06;HO;464009
464009;23/12/2023;;23/12/2023 12:56;252;;23/12/2023 19:06;HO;464009
464009;23/12/2023;;23/12/2023 13:48;253;;23/12/2023 19:10;HO;464009
464009;23/12/2023;;23/12/2023 16:22;254;;23/12/2023 19:11;AB;464009
464009;23/12/2023;;23/12/2023 15:09;255;;23/12/2023 19:13;HO;464009
464009;23/12/2023;;23/12/2023 15:06;256;;23/12/2023 19:13;HO;464009
464009;23/12/2023;;23/12/2023 16:55;257;;23/12/2023 19:14;AB;464009
464009;23/12/2023;;23/12/2023 15:43;258;;23/12/2023 19:14;HO;464009
464009;23/12/2023;;23/12/2023 12:53;259;;23/12/2023 19:15;HO;464009
464009;23/12/2023;;23/12/2023 16:32;260;;23/12/2023 19:16;HO;464009
464009;23/12/2023;;23/12/2023 16:32;261;;23/12/2023 19:16;HO;464009
464009;23/12/2023;;23/12/2023 16:21;262;;23/12/2023 19:16;HO;464009
464009;23/12/2023;;23/12/2023 16:23;263;;23/12/2023 19:16;HO;464009
464009;23/12/2023;;23/12/2023 10:50;264;;23/12/2023 19:17;HO;464009
464009;23/12/2023;;23/12/2023 13:16;265;;23/12/2023 19:18;HO;464009
464009;23/12/2023;;23/12/2023 12:36;266;;23/12/2023 19:18;HO;464009
464009;23/12/2023;;23/12/2023 12:36;267;;23/12/2023 19:19;HO;464009
464009;23/12/2023;;23/12/2023 16:46;268;;23/12/2023 19:22;HO;464009
464009;23/12/2023;;23/12/2023 16:17;269;;23/12/2023 19:24;HO;464009
464009;23/12/2023;;23/12/2023 16:17;270;;23/12/2023 19:24;HO;464009
464009;23/12/2023;;23/12/2023 15:52;271;;23/12/2023 19:26;HO;464009
464009;23/12/2023;;23/12/2023 16:56;272;;23/12/2023 19:32;HO;464009
464009;23/12/2023;;23/12/2023 17:07;273;;23/12/2023 19:33;HO;464009
464009;23/12/2023;;23/12/2023 11:37;274;;23/12/2023 19:33;HO;464009
464009;23/12/2023;;23/12/2023 17:15;275;;23/12/2023 19:35;HO;464009
464009;23/12/2023;;23/12/2023 14:04;276;;23/12/2023 19:35;HO;464009
464009;23/12/2023;;23/12/2023 15:51;277;;23/12/2023 19:35;HO;464009
464009;23/12/2023;;23/12/2023 15:02;278;;23/12/2023 19:37;HO;464009
464009;23/12/2023;;23/12/2023 16:34;279;;23/12/2023 19:37;HO;464009
464009;23/12/2023;;23/12/2023 16:42;280;;23/12/2023 19:37;HO;464009
464009;23/12/2023;;23/12/2023 16:55;281;;23/12/2023 19:38;HO;464009
464009;23/12/2023;;23/12/2023 14:45;282;;23/12/2023 19:38;HO;464009
464009;23/12/2023;;23/12/2023 16:55;283;;23/12/2023 19:38;HO;464009
464009;23/12/2023;;23/12/2023 16:20;284;;23/12/2023 19:38;HO;464009
464009;23/12/2023;;23/12/2023 17:27;285;;23/12/2023 19:40;HO;464009
464009;23/12/2023;;23/12/2023 09:23;286;;23/12/2023 19:42;AB;464009
464009;23/12/2023;;23/12/2023 16:41;287;;23/12/2023 19:43;HO;464009
464009;23/12/2023;;23/12/2023 16:01;288;;23/12/2023 19:44;HO;464009
464009;23/12/2023;;23/12/2023 16:06;289;;23/12/2023 19:44;HO;464009
464009;23/12/2023;;23/12/2023 14:21;290;;23/12/2023 19:44;AB;464009
464009;23/12/2023;;23/12/2023 14:08;291;;23/12/2023 19:44;HO;464009
464009;23/12/2023;;23/12/2023 13:07;292;;23/12/2023 19:45;AB;464009
464009;23/12/2023;;23/12/2023 09:23;293;;23/12/2023 19:45;HO;464009
464009;23/12/2023;;23/12/2023 17:03;294;;23/12/2023 19:46;HO;464009
464009;23/12/2023;;23/12/2023 17:03;295;;23/12/2023 19:46;HO;464009
464009;23/12/2023;;23/12/2023 08:26;296;;23/12/2023 19:48;AB;464009
464009;23/12/2023;;23/12/2023 13:40;297;;23/12/2023 19:50;HO;464009
464009;23/12/2023;;23/12/2023 15:38;298;;23/12/2023 19:50;HO;464009
464009;23/12/2023;;23/12/2023 17:16;299;;23/12/2023 19:51;HO;464009
464009;23/12/2023;;23/12/2023 08:29;300;;23/12/2023 19:52;AB;464009
464009;23/12/2023;;23/12/2023 16:42;301;;23/12/2023 19:52;HO;464009
464009;23/12/2023;;23/12/2023 16:01;302;;23/12/2023 19:53;HO;464009
464009;23/12/2023;;23/12/2023 17:30;303;;23/12/2023 19:54;HO;464009
464009;23/12/2023;;23/12/2023 17:30;304;;23/12/2023 19:54;HO;464009
464009;23/12/2023;;23/12/2023 16:53;305;;23/12/2023 19:55;HO;464009
464009;23/12/2023;;23/12/2023 16:47;306;;23/12/2023 19:57;HO;464009
464009;23/12/2023;;23/12/2023 17:51;307;;23/12/2023 19:58;HO;464009
464009;23/12/2023;;23/12/2023 17:16;308;;23/12/2023 20:03;HO;464009
464009;23/12/2023;;23/12/2023 17:16;309;;23/12/2023 20:03;HO;464009
464009;23/12/2023;;23/12/2023 07:03;310;;23/12/2023 20:04;HO;464009
464009;23/12/2023;;23/12/2023 17:00;311;;23/12/2023 20:06;HO;464009
464009;23/12/2023;;23/12/2023 15:07;312;;23/12/2023 20:06;AB;464009
464009;23/12/2023;;23/12/2023 16:13;313;;23/12/2023 20:07;HO;464009
464009;23/12/2023;;23/12/2023 17:00;314;;23/12/2023 20:08;HO;464009
464009;23/12/2023;;23/12/2023 09:04;315;;23/12/2023 20:09;AB;464009
464009;23/12/2023;;23/12/2023 17:42;316;;23/12/2023 20:10;HO;464009
464009;23/12/2023;;23/12/2023 17:42;317;;23/12/2023 20:11;HO;464009
464009;23/12/2023;;23/12/2023 17:15;318;;23/12/2023 20:11;HO;464009
464009;23/12/2023;;23/12/2023 18:35;319;;23/12/2023 20:11;HO;464009
464009;23/12/2023;;23/12/2023 15:15;320;;23/12/2023 20:11;AB;464009
464009;23/12/2023;;23/12/2023 15:57;321;;23/12/2023 20:12;HO;464009
464009;23/12/2023;;23/12/2023 16:26;322;;23/12/2023 20:12;HO;464009
464009;23/12/2023;;23/12/2023 15:35;323;;23/12/2023 20:13;HO;464009
464009;23/12/2023;;23/12/2023 17:08;324;;23/12/2023 20:17;HO;464009
464009;23/12/2023;;23/12/2023 15:16;325;;23/12/2023 20:20;HO;464009
464009;23/12/2023;;23/12/2023 17:55;326;;23/12/2023 20:20;HO;464009
464009;23/12/2023;;23/12/2023 17:36;327;;23/12/2023 20:21;HO;464009
464009;23/12/2023;;23/12/2023 17:51;328;;23/12/2023 20:21;HO;464009
464009;23/12/2023;;23/12/2023 17:00;329;;23/12/2023 20:22;HO;464009
464009;23/12/2023;;23/12/2023 17:46;330;;23/12/2023 20:22;HO;464009
