CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/12/2023;130;2;0;0
464006;23/12/2023;130;3;0;0
464006;23/12/2023;130;4;0;0
464006;23/12/2023;130;5;0;0
464006;23/12/2023;130;6;0;0
464006;23/12/2023;130;7;0;0
464006;23/12/2023;130;8;1;1
464006;23/12/2023;130;9;4;2
464006;23/12/2023;130;10;9;2
464006;23/12/2023;130;11;20;3
464006;23/12/2023;130;12;25;3
464006;23/12/2023;130;13;43;2
464006;23/12/2023;130;14;55;3
464006;23/12/2023;130;15;70;3
464006;23/12/2023;130;16;75;3
464006;23/12/2023;130;17;58;2
464006;23/12/2023;130;18;41;0
464006;23/12/2023;130;19;24;0
464006;23/12/2023;130;20;13;0
464006;23/12/2023;130;21;5;0
464006;23/12/2023;130;22;3;0
464006;23/12/2023;130;23;3;0
464006;24/12/2023;130;0;0;0
464006;24/12/2023;130;1;0;0
