CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2023;97;2;0;0
464004;23/12/2023;97;3;0;0
464004;23/12/2023;97;4;0;0
464004;23/12/2023;97;5;0;0
464004;23/12/2023;97;6;0;0
464004;23/12/2023;97;7;0;0
464004;23/12/2023;97;8;0;0
464004;23/12/2023;97;9;5;4
464004;23/12/2023;97;10;12;7
464004;23/12/2023;97;11;23;7
464004;23/12/2023;97;12;32;6
464004;23/12/2023;97;13;40;9
464004;23/12/2023;97;14;59;6
464004;23/12/2023;97;15;72;4
464004;23/12/2023;97;16;73;4
464004;23/12/2023;97;17;69;3
464004;23/12/2023;97;18;47;1
464004;23/12/2023;97;19;29;0
464004;23/12/2023;97;20;13;0
464004;23/12/2023;97;21;7;0
464004;23/12/2023;97;22;1;0
464004;23/12/2023;97;23;0;0
464004;24/12/2023;97;0;0;0
464004;24/12/2023;97;1;0;0
