CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/12/2023;;22/12/2023 21:54;0;;23/12/2023 03:23;AB;464003
464003;23/12/2023;;22/12/2023 15:40;1;;23/12/2023 03:43;HO;464003
464003;23/12/2023;;22/12/2023 16:13;2;;23/12/2023 05:16;HO;464003
464003;23/12/2023;;23/12/2023 09:04;3;;23/12/2023 09:06;AB;464003
464003;23/12/2023;;21/12/2023 10:43;4;;23/12/2023 09:24;AB;464003
464003;23/12/2023;;20/12/2023 15:44;5;;23/12/2023 09:40;HO;464003
464003;23/12/2023;;23/12/2023 07:52;6;;23/12/2023 10:24;AB;464003
464003;23/12/2023;;23/12/2023 09:12;7;;23/12/2023 10:32;HO;464003
464003;23/12/2023;;22/12/2023 12:10;8;;23/12/2023 11:04;HO;464003
464003;23/12/2023;;23/12/2023 10:24;9;;23/12/2023 11:09;AB;464003
464003;23/12/2023;;22/12/2023 15:48;10;;23/12/2023 11:24;HO;464003
464003;23/12/2023;;23/12/2023 07:34;11;;23/12/2023 11:27;AB;464003
464003;23/12/2023;;22/12/2023 18:49;12;;23/12/2023 11:28;HO;464003
464003;23/12/2023;;23/12/2023 08:53;13;;23/12/2023 11:31;AB;464003
464003;23/12/2023;;22/12/2023 15:42;14;;23/12/2023 11:33;AB;464003
464003;23/12/2023;;22/12/2023 11:49;15;;23/12/2023 11:35;HO;464003
464003;23/12/2023;;23/12/2023 10:40;16;;23/12/2023 11:38;AB;464003
464003;23/12/2023;;22/12/2023 12:15;17;;23/12/2023 11:41;AB;464003
464003;23/12/2023;;23/12/2023 11:32;18;;23/12/2023 11:41;HO;464003
464003;23/12/2023;;23/12/2023 09:31;19;;23/12/2023 11:47;HO;464003
464003;23/12/2023;;23/12/2023 09:33;20;;23/12/2023 11:49;HO;464003
464003;23/12/2023;;23/12/2023 09:46;21;;23/12/2023 11:53;HO;464003
464003;23/12/2023;;23/12/2023 09:42;22;;23/12/2023 11:58;AB;464003
464003;23/12/2023;;23/12/2023 08:43;23;;23/12/2023 11:59;HO;464003
464003;23/12/2023;;23/12/2023 11:59;24;;23/12/2023 12:01;HO;464003
464003;23/12/2023;;23/12/2023 07:54;25;;23/12/2023 12:04;AB;464003
464003;23/12/2023;;22/12/2023 00:32;26;;23/12/2023 12:11;AB;464003
464003;23/12/2023;;23/12/2023 09:08;27;;23/12/2023 12:15;HO;464003
464003;23/12/2023;;23/12/2023 11:51;28;;23/12/2023 12:15;AB;464003
464003;23/12/2023;;23/12/2023 07:50;29;;23/12/2023 12:16;HO;464003
464003;23/12/2023;;23/12/2023 10:39;30;;23/12/2023 12:17;HO;464003
464003;23/12/2023;;19/12/2023 08:52;31;;23/12/2023 12:20;AB;464003
464003;23/12/2023;;23/12/2023 10:45;32;;23/12/2023 12:25;HO;464003
464003;23/12/2023;;23/12/2023 09:41;33;;23/12/2023 12:26;HO;464003
464003;23/12/2023;;23/12/2023 09:04;34;;23/12/2023 12:30;HO;464003
464003;23/12/2023;;23/12/2023 10:22;35;;23/12/2023 12:31;HO;464003
464003;23/12/2023;;23/12/2023 11:04;36;;23/12/2023 12:35;HO;464003
464003;23/12/2023;;22/12/2023 15:41;37;;23/12/2023 12:38;HO;464003
464003;23/12/2023;;23/12/2023 11:03;38;;23/12/2023 12:47;HO;464003
464003;23/12/2023;;23/12/2023 10:16;39;;23/12/2023 12:47;HO;464003
464003;23/12/2023;;23/12/2023 10:43;40;;23/12/2023 12:51;HO;464003
464003;23/12/2023;;23/12/2023 11:00;41;;23/12/2023 12:51;HO;464003
464003;23/12/2023;;23/12/2023 10:03;42;;23/12/2023 12:54;HO;464003
464003;23/12/2023;;23/12/2023 08:37;43;;23/12/2023 13:05;AB;464003
464003;23/12/2023;;23/12/2023 09:18;44;;23/12/2023 13:14;HO;464003
464003;23/12/2023;;23/12/2023 11:16;45;;23/12/2023 13:16;HO;464003
464003;23/12/2023;;23/12/2023 07:29;46;;23/12/2023 13:18;HO;464003
464003;23/12/2023;;23/12/2023 10:09;47;;23/12/2023 13:20;HO;464003
464003;23/12/2023;;23/12/2023 10:03;48;;23/12/2023 13:20;HO;464003
464003;23/12/2023;;23/12/2023 09:33;49;;23/12/2023 13:21;HO;464003
464003;23/12/2023;;23/12/2023 11:10;50;;23/12/2023 13:30;HO;464003
464003;23/12/2023;;23/12/2023 07:10;51;;23/12/2023 13:33;AB;464003
464003;23/12/2023;;23/12/2023 10:00;52;;23/12/2023 13:34;HO;464003
464003;23/12/2023;;23/12/2023 09:36;53;;23/12/2023 13:36;HO;464003
464003;23/12/2023;;23/12/2023 10:56;54;;23/12/2023 13:37;AB;464003
464003;23/12/2023;;21/12/2023 13:21;55;;23/12/2023 13:40;HO;464003
464003;23/12/2023;;23/12/2023 10:28;56;;23/12/2023 13:51;HO;464003
464003;23/12/2023;;23/12/2023 11:03;57;;23/12/2023 13:54;HO;464003
464003;23/12/2023;;21/12/2023 17:26;58;;23/12/2023 13:57;HO;464003
464003;23/12/2023;;23/12/2023 12:09;59;;23/12/2023 14:05;HO;464003
464003;23/12/2023;;23/12/2023 12:31;60;;23/12/2023 14:21;AB;464003
464003;23/12/2023;;23/12/2023 13:13;61;;23/12/2023 14:29;HO;464003
464003;23/12/2023;;23/12/2023 11:18;62;;23/12/2023 14:32;HO;464003
464003;23/12/2023;;23/12/2023 11:49;63;;23/12/2023 14:34;HO;464003
464003;23/12/2023;;23/12/2023 12:31;64;;23/12/2023 14:39;HO;464003
464003;23/12/2023;;23/12/2023 11:30;65;;23/12/2023 14:39;HO;464003
464003;23/12/2023;;23/12/2023 11:43;66;;23/12/2023 14:39;HO;464003
464003;23/12/2023;;23/12/2023 11:25;67;;23/12/2023 14:42;HO;464003
464003;23/12/2023;;23/12/2023 11:19;68;;23/12/2023 14:45;HO;464003
464003;23/12/2023;;23/12/2023 14:45;69;;23/12/2023 14:46;HO;464003
464003;23/12/2023;;23/12/2023 11:21;70;;23/12/2023 14:46;HO;464003
464003;23/12/2023;;23/12/2023 10:51;71;;23/12/2023 14:47;HO;464003
464003;23/12/2023;;23/12/2023 09:42;72;;23/12/2023 14:51;HO;464003
464003;23/12/2023;;22/12/2023 13:04;73;;23/12/2023 14:51;HO;464003
464003;23/12/2023;;23/12/2023 12:38;74;;23/12/2023 14:57;HO;464003
464003;23/12/2023;;23/12/2023 12:24;75;;23/12/2023 14:59;HO;464003
464003;23/12/2023;;23/12/2023 15:07;76;;23/12/2023 15:07;HO;464003
464003;23/12/2023;;23/12/2023 13:34;77;;23/12/2023 15:10;AB;464003
464003;23/12/2023;;23/12/2023 13:25;78;;23/12/2023 15:18;AB;464003
464003;23/12/2023;;23/12/2023 10:26;79;;23/12/2023 15:22;HO;464003
464003;23/12/2023;;23/12/2023 10:26;80;;23/12/2023 15:22;HO;464003
464003;23/12/2023;;23/12/2023 10:41;81;;23/12/2023 15:23;HO;464003
464003;23/12/2023;;20/12/2023 17:26;82;;23/12/2023 15:25;AB;464003
464003;23/12/2023;;23/12/2023 09:38;83;;23/12/2023 15:31;HO;464003
464003;23/12/2023;;23/12/2023 10:34;84;;23/12/2023 15:32;HO;464003
464003;23/12/2023;;23/12/2023 11:16;85;;23/12/2023 15:35;HO;464003
464003;23/12/2023;;23/12/2023 11:11;86;;23/12/2023 15:36;HO;464003
464003;23/12/2023;;23/12/2023 10:54;87;;23/12/2023 15:36;HO;464003
464003;23/12/2023;;23/12/2023 14:08;88;;23/12/2023 15:39;HO;464003
464003;23/12/2023;;23/12/2023 13:40;89;;23/12/2023 15:40;HO;464003
464003;23/12/2023;;23/12/2023 12:31;90;;23/12/2023 15:49;HO;464003
464003;23/12/2023;;23/12/2023 11:58;91;;23/12/2023 15:50;HO;464003
464003;23/12/2023;;23/12/2023 09:53;92;;23/12/2023 15:52;HO;464003
464003;23/12/2023;;23/12/2023 11:42;93;;23/12/2023 15:52;HO;464003
464003;23/12/2023;;23/12/2023 12:15;94;;23/12/2023 15:58;HO;464003
464003;23/12/2023;;23/12/2023 12:02;95;;23/12/2023 16:10;HO;464003
464003;23/12/2023;;23/12/2023 10:52;96;;23/12/2023 16:12;HO;464003
464003;23/12/2023;;23/12/2023 11:42;97;;23/12/2023 16:13;HO;464003
464003;23/12/2023;;23/12/2023 10:51;98;;23/12/2023 16:14;HO;464003
464003;23/12/2023;;23/12/2023 12:38;99;;23/12/2023 16:18;HO;464003
464003;23/12/2023;;23/12/2023 12:20;100;;23/12/2023 16:19;HO;464003
464003;23/12/2023;;23/12/2023 12:52;101;;23/12/2023 16:20;HO;464003
464003;23/12/2023;;23/12/2023 12:29;102;;23/12/2023 16:20;HO;464003
464003;23/12/2023;;23/12/2023 11:38;103;;23/12/2023 16:20;HO;464003
464003;23/12/2023;;23/12/2023 10:50;104;;23/12/2023 16:21;HO;464003
464003;23/12/2023;;23/12/2023 16:22;105;;23/12/2023 16:26;HO;464003
464003;23/12/2023;;23/12/2023 14:32;106;;23/12/2023 16:26;HO;464003
464003;23/12/2023;;23/12/2023 14:03;107;;23/12/2023 16:27;HO;464003
464003;23/12/2023;;23/12/2023 09:26;108;;23/12/2023 16:28;HO;464003
464003;23/12/2023;;23/12/2023 12:04;109;;23/12/2023 16:28;AB;464003
464003;23/12/2023;;23/12/2023 14:15;110;;23/12/2023 16:29;HO;464003
464003;23/12/2023;;23/12/2023 11:27;111;;23/12/2023 16:29;HO;464003
464003;23/12/2023;;23/12/2023 10:35;112;;23/12/2023 16:30;HO;464003
464003;23/12/2023;;23/12/2023 11:39;113;;23/12/2023 16:30;HO;464003
464003;23/12/2023;;23/12/2023 13:09;114;;23/12/2023 16:35;HO;464003
464003;23/12/2023;;21/12/2023 18:43;115;;23/12/2023 16:36;HO;464003
464003;23/12/2023;;23/12/2023 12:03;116;;23/12/2023 16:37;HO;464003
464003;23/12/2023;;23/12/2023 12:07;117;;23/12/2023 16:38;HO;464003
464003;23/12/2023;;23/12/2023 11:59;118;;23/12/2023 16:39;HO;464003
464003;23/12/2023;;23/12/2023 10:54;119;;23/12/2023 16:41;HO;464003
464003;23/12/2023;;18/12/2023 22:29;120;;23/12/2023 16:45;AB;464003
464003;23/12/2023;;23/12/2023 13:09;121;;23/12/2023 16:45;HO;464003
464003;23/12/2023;;23/12/2023 12:49;122;;23/12/2023 16:46;HO;464003
464003;23/12/2023;;23/12/2023 12:42;123;;23/12/2023 16:48;HO;464003
464003;23/12/2023;;23/12/2023 13:20;124;;23/12/2023 16:48;HO;464003
464003;23/12/2023;;23/12/2023 13:39;125;;23/12/2023 16:49;HO;464003
464003;23/12/2023;;23/12/2023 12:28;126;;23/12/2023 16:50;HO;464003
464003;23/12/2023;;23/12/2023 12:41;127;;23/12/2023 16:51;HO;464003
464003;23/12/2023;;23/12/2023 13:17;128;;23/12/2023 16:51;HO;464003
464003;23/12/2023;;23/12/2023 15:41;129;;23/12/2023 16:56;HO;464003
464003;23/12/2023;;22/12/2023 13:26;130;;23/12/2023 16:56;AB;464003
464003;23/12/2023;;23/12/2023 13:15;131;;23/12/2023 16:57;HO;464003
464003;23/12/2023;;23/12/2023 12:02;132;;23/12/2023 16:57;HO;464003
464003;23/12/2023;;23/12/2023 14:58;133;;23/12/2023 16:57;HO;464003
464003;23/12/2023;;23/12/2023 13:33;134;;23/12/2023 16:58;HO;464003
464003;23/12/2023;;23/12/2023 11:02;135;;23/12/2023 16:58;HO;464003
464003;23/12/2023;;23/12/2023 15:07;136;;23/12/2023 17:00;HO;464003
464003;23/12/2023;;23/12/2023 12:21;137;;23/12/2023 17:06;HO;464003
464003;23/12/2023;;23/12/2023 13:33;138;;23/12/2023 17:06;HO;464003
464003;23/12/2023;;23/12/2023 13:33;139;;23/12/2023 17:06;HO;464003
464003;23/12/2023;;23/12/2023 12:48;140;;23/12/2023 17:07;HO;464003
464003;23/12/2023;;23/12/2023 11:05;141;;23/12/2023 17:07;HO;464003
464003;23/12/2023;;23/12/2023 10:54;142;;23/12/2023 17:08;HO;464003
464003;23/12/2023;;23/12/2023 11:10;143;;23/12/2023 17:08;HO;464003
464003;23/12/2023;;23/12/2023 12:40;144;;23/12/2023 17:10;HO;464003
464003;23/12/2023;;23/12/2023 14:58;145;;23/12/2023 17:11;HO;464003
464003;23/12/2023;;23/12/2023 17:11;146;;23/12/2023 17:12;HO;464003
464003;23/12/2023;;23/12/2023 14:00;147;;23/12/2023 17:14;AB;464003
464003;23/12/2023;;23/12/2023 15:23;148;;23/12/2023 17:16;HO;464003
464003;23/12/2023;;23/12/2023 08:40;149;;23/12/2023 17:21;AB;464003
464003;23/12/2023;;23/12/2023 12:13;150;;23/12/2023 17:22;AB;464003
464003;23/12/2023;;23/12/2023 14:00;151;;23/12/2023 17:23;HO;464003
464003;23/12/2023;;23/12/2023 11:31;152;;23/12/2023 17:25;HO;464003
464003;23/12/2023;;23/12/2023 12:45;153;;23/12/2023 17:27;HO;464003
464003;23/12/2023;;23/12/2023 13:08;154;;23/12/2023 17:28;HO;464003
464003;23/12/2023;;23/12/2023 14:27;155;;23/12/2023 17:28;HO;464003
464003;23/12/2023;;23/12/2023 12:50;156;;23/12/2023 17:28;HO;464003
464003;23/12/2023;;23/12/2023 11:56;157;;23/12/2023 17:28;HO;464003
464003;23/12/2023;;23/12/2023 15:11;158;;23/12/2023 17:29;HO;464003
464003;23/12/2023;;23/12/2023 15:11;159;;23/12/2023 17:29;HO;464003
464003;23/12/2023;;23/12/2023 12:21;160;;23/12/2023 17:29;HO;464003
464003;23/12/2023;;23/12/2023 13:50;161;;23/12/2023 17:29;HO;464003
464003;23/12/2023;;23/12/2023 11:15;162;;23/12/2023 17:30;HO;464003
464003;23/12/2023;;23/12/2023 11:24;163;;23/12/2023 17:30;HO;464003
464003;23/12/2023;;23/12/2023 14:42;164;;23/12/2023 17:31;HO;464003
464003;23/12/2023;;23/12/2023 15:10;165;;23/12/2023 17:31;HO;464003
464003;23/12/2023;;23/12/2023 14:22;166;;23/12/2023 17:34;HO;464003
464003;23/12/2023;;23/12/2023 15:35;167;;23/12/2023 17:34;HO;464003
464003;23/12/2023;;23/12/2023 14:17;168;;23/12/2023 17:35;HO;464003
464003;23/12/2023;;23/12/2023 15:15;169;;23/12/2023 17:39;HO;464003
464003;23/12/2023;;23/12/2023 14:04;170;;23/12/2023 17:41;HO;464003
464003;23/12/2023;;23/12/2023 13:20;171;;23/12/2023 17:41;HO;464003
464003;23/12/2023;;23/12/2023 13:32;172;;23/12/2023 17:43;AB;464003
464003;23/12/2023;;23/12/2023 15:19;173;;23/12/2023 17:44;HO;464003
464003;23/12/2023;;23/12/2023 12:02;174;;23/12/2023 17:44;HO;464003
464003;23/12/2023;;23/12/2023 10:08;175;;23/12/2023 17:44;HO;464003
464003;23/12/2023;;23/12/2023 10:58;176;;23/12/2023 17:45;HO;464003
464003;23/12/2023;;23/12/2023 14:40;177;;23/12/2023 17:45;HO;464003
464003;23/12/2023;;23/12/2023 11:13;178;;23/12/2023 17:45;HO;464003
464003;23/12/2023;;23/12/2023 11:13;179;;23/12/2023 17:45;HO;464003
464003;23/12/2023;;23/12/2023 11:06;180;;23/12/2023 17:46;HO;464003
464003;23/12/2023;;23/12/2023 11:06;181;;23/12/2023 17:46;HO;464003
464003;23/12/2023;;23/12/2023 12:18;182;;23/12/2023 17:46;HO;464003
464003;23/12/2023;;23/12/2023 10:15;183;;23/12/2023 17:47;HO;464003
464003;23/12/2023;;23/12/2023 15:45;184;;23/12/2023 17:48;HO;464003
464003;23/12/2023;;23/12/2023 14:56;185;;23/12/2023 17:49;HO;464003
464003;23/12/2023;;23/12/2023 14:18;186;;23/12/2023 17:49;HO;464003
464003;23/12/2023;;23/12/2023 13:22;187;;23/12/2023 17:49;HO;464003
464003;23/12/2023;;23/12/2023 14:19;188;;23/12/2023 17:50;HO;464003
464003;23/12/2023;;23/12/2023 15:09;189;;23/12/2023 17:50;HO;464003
464003;23/12/2023;;23/12/2023 15:18;190;;23/12/2023 17:50;HO;464003
464003;23/12/2023;;23/12/2023 13:38;191;;23/12/2023 17:50;HO;464003
464003;23/12/2023;;23/12/2023 14:38;192;;23/12/2023 17:51;HO;464003
464003;23/12/2023;;23/12/2023 15:26;193;;23/12/2023 17:51;HO;464003
464003;23/12/2023;;23/12/2023 14:49;194;;23/12/2023 17:51;HO;464003
464003;23/12/2023;;23/12/2023 14:33;195;;23/12/2023 17:52;HO;464003
464003;23/12/2023;;23/12/2023 13:50;196;;23/12/2023 17:52;HO;464003
464003;23/12/2023;;23/12/2023 14:36;197;;23/12/2023 17:53;AB;464003
464003;23/12/2023;;23/12/2023 15:17;198;;23/12/2023 17:53;HO;464003
464003;23/12/2023;;23/12/2023 11:47;199;;23/12/2023 17:55;HO;464003
464003;23/12/2023;;23/12/2023 14:32;200;;23/12/2023 17:56;HO;464003
464003;23/12/2023;;23/12/2023 14:56;201;;23/12/2023 17:56;HO;464003
464003;23/12/2023;;23/12/2023 15:20;202;;23/12/2023 17:57;HO;464003
464003;23/12/2023;;23/12/2023 15:29;203;;23/12/2023 18:02;AB;464003
464003;23/12/2023;;23/12/2023 13:52;204;;23/12/2023 18:02;HO;464003
464003;23/12/2023;;23/12/2023 13:26;205;;23/12/2023 18:06;HO;464003
464003;23/12/2023;;23/12/2023 11:20;206;;23/12/2023 18:07;HO;464003
464003;23/12/2023;;23/12/2023 11:09;207;;23/12/2023 18:07;HO;464003
464003;23/12/2023;;23/12/2023 11:09;208;;23/12/2023 18:07;HO;464003
464003;23/12/2023;;23/12/2023 13:56;209;;23/12/2023 18:08;HO;464003
464003;23/12/2023;;23/12/2023 13:56;210;;23/12/2023 18:08;HO;464003
464003;23/12/2023;;23/12/2023 15:00;211;;23/12/2023 18:08;HO;464003
464003;23/12/2023;;23/12/2023 13:25;212;;23/12/2023 18:10;HO;464003
464003;23/12/2023;;23/12/2023 16:57;213;;23/12/2023 18:10;AB;464003
464003;23/12/2023;;23/12/2023 15:21;214;;23/12/2023 18:11;HO;464003
464003;23/12/2023;;23/12/2023 15:21;215;;23/12/2023 18:13;HO;464003
464003;23/12/2023;;23/12/2023 15:35;216;;23/12/2023 18:13;HO;464003
464003;23/12/2023;;23/12/2023 15:21;217;;23/12/2023 18:13;HO;464003
464003;23/12/2023;;23/12/2023 14:45;218;;23/12/2023 18:13;HO;464003
464003;23/12/2023;;23/12/2023 13:14;219;;23/12/2023 18:15;HO;464003
464003;23/12/2023;;23/12/2023 15:36;220;;23/12/2023 18:16;HO;464003
464003;23/12/2023;;23/12/2023 15:15;221;;23/12/2023 18:16;HO;464003
464003;23/12/2023;;23/12/2023 14:43;222;;23/12/2023 18:17;HO;464003
464003;23/12/2023;;23/12/2023 15:46;223;;23/12/2023 18:17;HO;464003
464003;23/12/2023;;23/12/2023 14:43;224;;23/12/2023 18:17;HO;464003
464003;23/12/2023;;23/12/2023 10:52;225;;23/12/2023 18:18;HO;464003
464003;23/12/2023;;23/12/2023 10:53;226;;23/12/2023 18:18;HO;464003
464003;23/12/2023;;23/12/2023 15:55;227;;23/12/2023 18:18;HO;464003
464003;23/12/2023;;23/12/2023 15:22;228;;23/12/2023 18:18;HO;464003
464003;23/12/2023;;23/12/2023 13:59;229;;23/12/2023 18:18;HO;464003
464003;23/12/2023;;23/12/2023 15:14;230;;23/12/2023 18:19;HO;464003
464003;23/12/2023;;23/12/2023 15:01;231;;23/12/2023 18:19;HO;464003
464003;23/12/2023;;23/12/2023 15:54;232;;23/12/2023 18:20;HO;464003
464003;23/12/2023;;23/12/2023 15:54;233;;23/12/2023 18:21;HO;464003
464003;23/12/2023;;23/12/2023 07:58;234;;23/12/2023 18:21;AB;464003
464003;23/12/2023;;23/12/2023 15:07;235;;23/12/2023 18:21;HO;464003
464003;23/12/2023;;23/12/2023 15:40;236;;23/12/2023 18:21;HO;464003
464003;23/12/2023;;23/12/2023 15:41;237;;23/12/2023 18:21;HO;464003
464003;23/12/2023;;23/12/2023 10:58;238;;23/12/2023 18:21;HO;464003
464003;23/12/2023;;23/12/2023 14:23;239;;23/12/2023 18:22;HO;464003
464003;23/12/2023;;23/12/2023 16:07;240;;23/12/2023 18:23;HO;464003
464003;23/12/2023;;23/12/2023 16:10;241;;23/12/2023 18:23;HO;464003
464003;23/12/2023;;23/12/2023 15:40;242;;23/12/2023 18:23;HO;464003
464003;23/12/2023;;23/12/2023 15:41;243;;23/12/2023 18:23;HO;464003
464003;23/12/2023;;23/12/2023 15:55;244;;23/12/2023 18:24;HO;464003
464003;23/12/2023;;23/12/2023 18:17;245;;23/12/2023 18:25;HO;464003
464003;23/12/2023;;23/12/2023 15:59;246;;23/12/2023 18:25;HO;464003
464003;23/12/2023;;23/12/2023 11:25;247;;23/12/2023 18:26;HO;464003
464003;23/12/2023;;23/12/2023 15:01;248;;23/12/2023 18:26;HO;464003
464003;23/12/2023;;23/12/2023 13:10;249;;23/12/2023 18:27;HO;464003
464003;23/12/2023;;23/12/2023 15:41;250;;23/12/2023 18:28;HO;464003
464003;23/12/2023;;23/12/2023 09:25;251;;23/12/2023 18:30;AB;464003
464003;23/12/2023;;23/12/2023 16:15;252;;23/12/2023 18:31;AB;464003
464003;23/12/2023;;23/12/2023 12:40;253;;23/12/2023 18:31;HO;464003
464003;23/12/2023;;23/12/2023 16:37;254;;23/12/2023 18:31;AB;464003
464003;23/12/2023;;22/12/2023 19:24;255;;23/12/2023 18:33;AB;464003
464003;23/12/2023;;23/12/2023 13:46;256;;23/12/2023 18:33;HO;464003
464003;23/12/2023;;23/12/2023 15:54;257;;23/12/2023 18:35;HO;464003
464003;23/12/2023;;23/12/2023 13:28;258;;23/12/2023 18:35;HO;464003
464003;23/12/2023;;23/12/2023 16:05;259;;23/12/2023 18:35;HO;464003
464003;23/12/2023;;23/12/2023 15:16;260;;23/12/2023 18:35;HO;464003
464003;23/12/2023;;23/12/2023 16:35;261;;23/12/2023 18:36;HO;464003
464003;23/12/2023;;23/12/2023 14:57;262;;23/12/2023 18:36;HO;464003
464003;23/12/2023;;23/12/2023 11:47;263;;23/12/2023 18:37;HO;464003
464003;23/12/2023;;23/12/2023 15:25;264;;23/12/2023 18:39;HO;464003
464003;23/12/2023;;23/12/2023 15:18;265;;23/12/2023 18:39;HO;464003
464003;23/12/2023;;23/12/2023 14:45;266;;23/12/2023 18:39;AB;464003
464003;23/12/2023;;23/12/2023 09:48;267;;23/12/2023 18:39;HO;464003
464003;23/12/2023;;23/12/2023 15:01;268;;23/12/2023 18:39;HO;464003
464003;23/12/2023;;23/12/2023 12:56;269;;23/12/2023 18:40;HO;464003
464003;23/12/2023;;23/12/2023 16:20;270;;23/12/2023 18:41;AB;464003
464003;23/12/2023;;23/12/2023 16:36;271;;23/12/2023 18:41;HO;464003
464003;23/12/2023;;23/12/2023 15:57;272;;23/12/2023 18:41;HO;464003
464003;23/12/2023;;23/12/2023 15:10;273;;23/12/2023 18:41;HO;464003
464003;23/12/2023;;23/12/2023 15:40;274;;23/12/2023 18:42;HO;464003
464003;23/12/2023;;23/12/2023 14:31;275;;23/12/2023 18:42;HO;464003
464003;23/12/2023;;23/12/2023 11:18;276;;23/12/2023 18:42;HO;464003
464003;23/12/2023;;23/12/2023 16:11;277;;23/12/2023 18:43;HO;464003
464003;23/12/2023;;23/12/2023 13:05;278;;23/12/2023 18:43;HO;464003
464003;23/12/2023;;23/12/2023 10:43;279;;23/12/2023 18:43;HO;464003
464003;23/12/2023;;23/12/2023 15:22;280;;23/12/2023 18:44;HO;464003
464003;23/12/2023;;23/12/2023 15:42;281;;23/12/2023 18:45;HO;464003
464003;23/12/2023;;23/12/2023 14:54;282;;23/12/2023 18:46;HO;464003
464003;23/12/2023;;23/12/2023 14:57;283;;23/12/2023 18:46;HO;464003
464003;23/12/2023;;23/12/2023 18:42;284;;23/12/2023 18:48;HO;464003
464003;23/12/2023;;23/12/2023 16:59;285;;23/12/2023 18:51;HO;464003
464003;23/12/2023;;23/12/2023 15:25;286;;23/12/2023 18:52;HO;464003
464003;23/12/2023;;23/12/2023 15:00;287;;23/12/2023 18:53;HO;464003
464003;23/12/2023;;23/12/2023 14:27;288;;23/12/2023 18:54;HO;464003
464003;23/12/2023;;23/12/2023 11:38;289;;23/12/2023 18:55;HO;464003
464003;23/12/2023;;23/12/2023 16:08;290;;23/12/2023 18:55;HO;464003
464003;23/12/2023;;23/12/2023 09:08;291;;23/12/2023 18:56;HO;464003
464003;23/12/2023;;23/12/2023 16:06;292;;23/12/2023 18:56;HO;464003
464003;23/12/2023;;23/12/2023 16:27;293;;23/12/2023 18:57;HO;464003
464003;23/12/2023;;23/12/2023 12:06;294;;23/12/2023 18:57;HO;464003
464003;23/12/2023;;23/12/2023 16:28;295;;23/12/2023 18:57;HO;464003
464003;23/12/2023;;23/12/2023 17:12;296;;23/12/2023 18:59;HO;464003
464003;23/12/2023;;23/12/2023 16:34;297;;23/12/2023 19:00;HO;464003
464003;23/12/2023;;23/12/2023 14:18;298;;23/12/2023 19:00;HO;464003
464003;23/12/2023;;23/12/2023 16:51;299;;23/12/2023 19:01;HO;464003
464003;23/12/2023;;23/12/2023 15:20;300;;23/12/2023 19:01;HO;464003
464003;23/12/2023;;23/12/2023 15:27;301;;23/12/2023 19:01;HO;464003
464003;23/12/2023;;23/12/2023 16:51;302;;23/12/2023 19:01;HO;464003
464003;23/12/2023;;23/12/2023 17:18;303;;23/12/2023 19:02;HO;464003
464003;23/12/2023;;23/12/2023 14:22;304;;23/12/2023 19:03;HO;464003
464003;23/12/2023;;23/12/2023 16:36;305;;23/12/2023 19:03;HO;464003
464003;23/12/2023;;23/12/2023 14:22;306;;23/12/2023 19:03;HO;464003
464003;23/12/2023;;23/12/2023 16:16;307;;23/12/2023 19:03;HO;464003
464003;23/12/2023;;23/12/2023 14:01;308;;23/12/2023 19:04;HO;464003
464003;23/12/2023;;23/12/2023 15:27;309;;23/12/2023 19:04;HO;464003
464003;23/12/2023;;23/12/2023 15:53;310;;23/12/2023 19:04;HO;464003
464003;23/12/2023;;23/12/2023 14:29;311;;23/12/2023 19:05;HO;464003
464003;23/12/2023;;23/12/2023 14:18;312;;23/12/2023 19:05;HO;464003
464003;23/12/2023;;23/12/2023 12:50;313;;23/12/2023 19:06;HO;464003
464003;23/12/2023;;23/12/2023 17:29;314;;23/12/2023 19:07;HO;464003
464003;23/12/2023;;23/12/2023 15:46;315;;23/12/2023 19:07;HO;464003
464003;23/12/2023;;23/12/2023 16:10;316;;23/12/2023 19:07;HO;464003
464003;23/12/2023;;23/12/2023 15:44;317;;23/12/2023 19:07;HO;464003
464003;23/12/2023;;23/12/2023 15:48;318;;23/12/2023 19:08;HO;464003
464003;23/12/2023;;23/12/2023 15:44;319;;23/12/2023 19:08;HO;464003
464003;23/12/2023;;23/12/2023 15:44;320;;23/12/2023 19:08;HO;464003
464003;23/12/2023;;23/12/2023 14:33;321;;23/12/2023 19:08;HO;464003
464003;23/12/2023;;23/12/2023 15:53;322;;23/12/2023 19:09;HO;464003
464003;23/12/2023;;22/12/2023 18:41;323;;23/12/2023 19:09;HO;464003
464003;23/12/2023;;23/12/2023 11:16;324;;23/12/2023 19:10;HO;464003
464003;23/12/2023;;23/12/2023 16:06;325;;23/12/2023 19:10;HO;464003
464003;23/12/2023;;23/12/2023 12:10;326;;23/12/2023 19:12;HO;464003
464003;23/12/2023;;23/12/2023 15:14;327;;23/12/2023 19:12;HO;464003
464003;23/12/2023;;23/12/2023 13:49;328;;23/12/2023 19:12;HO;464003
464003;23/12/2023;;23/12/2023 13:49;329;;23/12/2023 19:12;HO;464003
464003;23/12/2023;;23/12/2023 19:07;330;;23/12/2023 19:13;HO;464003
