CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/12/2023;;22/12/2023 19:52;0;;23/12/2023 02:18;AB;464002
464002;23/12/2023;;22/12/2023 16:21;1;;23/12/2023 08:44;AB;464002
464002;23/12/2023;;23/12/2023 08:00;2;;23/12/2023 09:40;AB;464002
464002;23/12/2023;;23/12/2023 08:18;3;;23/12/2023 09:42;AB;464002
464002;23/12/2023;;21/12/2023 16:04;4;;23/12/2023 09:49;AB;464002
464002;23/12/2023;;22/12/2023 21:16;5;;23/12/2023 09:53;HO;464002
464002;23/12/2023;;23/12/2023 08:19;6;;23/12/2023 09:54;AB;464002
464002;23/12/2023;;23/12/2023 10:05;7;;23/12/2023 10:13;AB;464002
464002;23/12/2023;;23/12/2023 07:23;8;;23/12/2023 10:20;HO;464002
464002;23/12/2023;;23/12/2023 09:13;9;;23/12/2023 10:42;HO;464002
464002;23/12/2023;;23/12/2023 09:00;10;;23/12/2023 11:05;HO;464002
464002;23/12/2023;;23/12/2023 08:57;11;;23/12/2023 11:06;HO;464002
464002;23/12/2023;;22/12/2023 18:39;12;;23/12/2023 11:12;AB;464002
464002;23/12/2023;;23/12/2023 10:44;13;;23/12/2023 11:47;AB;464002
464002;23/12/2023;;23/12/2023 09:13;14;;23/12/2023 11:49;HO;464002
464002;23/12/2023;;23/12/2023 10:36;15;;23/12/2023 11:53;HO;464002
464002;23/12/2023;;23/12/2023 08:56;16;;23/12/2023 11:56;HO;464002
464002;23/12/2023;;23/12/2023 10:26;17;;23/12/2023 11:58;HO;464002
464002;23/12/2023;;23/12/2023 10:24;18;;23/12/2023 12:20;AB;464002
464002;23/12/2023;;23/12/2023 10:34;19;;23/12/2023 12:20;HO;464002
464002;23/12/2023;;23/12/2023 11:12;20;;23/12/2023 12:21;HO;464002
464002;23/12/2023;;23/12/2023 10:08;21;;23/12/2023 12:25;AB;464002
464002;23/12/2023;;23/12/2023 10:19;22;;23/12/2023 12:27;HO;464002
464002;23/12/2023;;23/12/2023 10:19;23;;23/12/2023 12:28;HO;464002
464002;23/12/2023;;23/12/2023 11:07;24;;23/12/2023 12:34;AB;464002
464002;23/12/2023;;23/12/2023 09:11;25;;23/12/2023 12:44;HO;464002
464002;23/12/2023;;23/12/2023 11:08;26;;23/12/2023 12:44;HO;464002
464002;23/12/2023;;23/12/2023 09:33;27;;23/12/2023 12:45;HO;464002
464002;23/12/2023;;23/12/2023 09:59;28;;23/12/2023 12:50;HO;464002
464002;23/12/2023;;23/12/2023 10:55;29;;23/12/2023 12:52;HO;464002
464002;23/12/2023;;22/12/2023 17:52;30;;23/12/2023 12:56;AB;464002
464002;23/12/2023;;23/12/2023 11:39;31;;23/12/2023 12:59;HO;464002
464002;23/12/2023;;23/12/2023 11:54;32;;23/12/2023 13:10;HO;464002
464002;23/12/2023;;16/12/2023 17:17;33;;23/12/2023 13:20;AB;464002
464002;23/12/2023;;23/12/2023 10:53;34;;23/12/2023 13:20;HO;464002
464002;23/12/2023;;23/12/2023 08:53;35;;23/12/2023 13:28;HO;464002
464002;23/12/2023;;20/12/2023 16:40;36;;23/12/2023 13:34;AB;464002
464002;23/12/2023;;23/12/2023 09:54;37;;23/12/2023 13:37;AB;464002
464002;23/12/2023;;23/12/2023 04:15;38;;23/12/2023 13:41;HO;464002
464002;23/12/2023;;23/12/2023 09:50;39;;23/12/2023 13:41;HO;464002
464002;23/12/2023;;23/12/2023 10:47;40;;23/12/2023 13:42;HO;464002
464002;23/12/2023;;23/12/2023 11:22;41;;23/12/2023 13:42;HO;464002
464002;23/12/2023;;23/12/2023 09:50;42;;23/12/2023 13:43;HO;464002
464002;23/12/2023;;23/12/2023 10:11;43;;23/12/2023 13:51;AB;464002
464002;23/12/2023;;23/12/2023 11:58;44;;23/12/2023 13:52;AB;464002
464002;23/12/2023;;23/12/2023 10:14;45;;23/12/2023 13:52;HO;464002
464002;23/12/2023;;23/12/2023 10:48;46;;23/12/2023 13:54;HO;464002
464002;23/12/2023;;23/12/2023 12:26;47;;23/12/2023 14:01;HO;464002
464002;23/12/2023;;23/12/2023 10:01;48;;23/12/2023 14:02;HO;464002
464002;23/12/2023;;23/12/2023 11:16;49;;23/12/2023 14:03;HO;464002
464002;23/12/2023;;22/12/2023 22:24;50;;23/12/2023 14:09;AB;464002
464002;23/12/2023;;23/12/2023 09:33;51;;23/12/2023 14:38;HO;464002
464002;23/12/2023;;23/12/2023 11:49;52;;23/12/2023 14:43;HO;464002
464002;23/12/2023;;23/12/2023 10:06;53;;23/12/2023 14:46;HO;464002
464002;23/12/2023;;23/12/2023 11:09;54;;23/12/2023 14:58;HO;464002
464002;23/12/2023;;23/12/2023 12:28;55;;23/12/2023 15:29;HO;464002
464002;23/12/2023;;23/12/2023 11:47;56;;23/12/2023 15:30;HO;464002
464002;23/12/2023;;23/12/2023 12:45;57;;23/12/2023 15:37;HO;464002
464002;23/12/2023;;23/12/2023 08:41;58;;23/12/2023 15:38;HO;464002
464002;23/12/2023;;23/12/2023 11:19;59;;23/12/2023 15:39;HO;464002
464002;23/12/2023;;23/12/2023 12:30;60;;23/12/2023 15:39;HO;464002
464002;23/12/2023;;23/12/2023 10:51;61;;23/12/2023 15:40;HO;464002
464002;23/12/2023;;23/12/2023 11:15;62;;23/12/2023 15:41;HO;464002
464002;23/12/2023;;23/12/2023 10:05;63;;23/12/2023 15:41;HO;464002
464002;23/12/2023;;23/12/2023 13:51;64;;23/12/2023 15:42;AB;464002
464002;23/12/2023;;23/12/2023 09:13;65;;23/12/2023 15:43;HO;464002
464002;23/12/2023;;23/12/2023 13:37;66;;23/12/2023 15:47;HO;464002
464002;23/12/2023;;22/12/2023 19:18;67;;23/12/2023 15:48;AB;464002
464002;23/12/2023;;22/12/2023 16:16;68;;23/12/2023 15:49;AB;464002
464002;23/12/2023;;23/12/2023 12:54;69;;23/12/2023 15:50;HO;464002
464002;23/12/2023;;23/12/2023 13:40;70;;23/12/2023 15:52;HO;464002
464002;23/12/2023;;23/12/2023 11:27;71;;23/12/2023 15:56;HO;464002
464002;23/12/2023;;23/12/2023 11:25;72;;23/12/2023 15:59;HO;464002
464002;23/12/2023;;23/12/2023 12:35;73;;23/12/2023 16:02;HO;464002
464002;23/12/2023;;23/12/2023 12:04;74;;23/12/2023 16:04;HO;464002
464002;23/12/2023;;23/12/2023 12:20;75;;23/12/2023 16:04;HO;464002
464002;23/12/2023;;23/12/2023 13:20;76;;23/12/2023 16:06;HO;464002
464002;23/12/2023;;23/12/2023 07:21;77;;23/12/2023 16:07;AB;464002
464002;23/12/2023;;23/12/2023 12:20;78;;23/12/2023 16:09;HO;464002
464002;23/12/2023;;23/12/2023 09:50;79;;23/12/2023 16:10;HO;464002
464002;23/12/2023;;23/12/2023 16:04;80;;23/12/2023 16:13;HO;464002
464002;23/12/2023;;23/12/2023 10:46;81;;23/12/2023 16:22;HO;464002
464002;23/12/2023;;23/12/2023 14:02;82;;23/12/2023 16:22;HO;464002
464002;23/12/2023;;23/12/2023 02:47;83;;23/12/2023 16:23;AB;464002
464002;23/12/2023;;23/12/2023 11:14;84;;23/12/2023 16:30;AB;464002
464002;23/12/2023;;23/12/2023 11:00;85;;23/12/2023 16:36;HO;464002
464002;23/12/2023;;23/12/2023 13:11;86;;23/12/2023 16:38;HO;464002
464002;23/12/2023;;23/12/2023 12:46;87;;23/12/2023 16:39;HO;464002
464002;23/12/2023;;23/12/2023 13:49;88;;23/12/2023 16:40;AB;464002
464002;23/12/2023;;23/12/2023 14:03;89;;23/12/2023 16:40;HO;464002
464002;23/12/2023;;22/12/2023 12:53;90;;23/12/2023 16:43;AB;464002
464002;23/12/2023;;23/12/2023 09:59;91;;23/12/2023 16:49;HO;464002
464002;23/12/2023;;22/12/2023 21:30;92;;23/12/2023 16:54;AB;464002
464002;23/12/2023;;23/12/2023 12:53;93;;23/12/2023 16:55;HO;464002
464002;23/12/2023;;23/12/2023 10:56;94;;23/12/2023 16:55;HO;464002
464002;23/12/2023;;23/12/2023 10:57;95;;23/12/2023 17:02;HO;464002
464002;23/12/2023;;23/12/2023 13:54;96;;23/12/2023 17:04;HO;464002
464002;23/12/2023;;23/12/2023 13:49;97;;23/12/2023 17:06;HO;464002
464002;23/12/2023;;23/12/2023 08:05;98;;23/12/2023 17:07;AB;464002
464002;23/12/2023;;23/12/2023 14:59;99;;23/12/2023 17:18;HO;464002
464002;23/12/2023;;23/12/2023 13:42;100;;23/12/2023 17:20;HO;464002
464002;23/12/2023;;23/12/2023 11:28;101;;23/12/2023 17:25;HO;464002
464002;23/12/2023;;23/12/2023 13:52;102;;23/12/2023 17:25;HO;464002
464002;23/12/2023;;23/12/2023 11:06;103;;23/12/2023 17:30;HO;464002
464002;23/12/2023;;23/12/2023 11:10;104;;23/12/2023 17:31;HO;464002
464002;23/12/2023;;23/12/2023 11:51;105;;23/12/2023 17:33;HO;464002
464002;23/12/2023;;23/12/2023 10:45;106;;23/12/2023 17:35;HO;464002
464002;23/12/2023;;23/12/2023 13:44;107;;23/12/2023 17:38;HO;464002
464002;23/12/2023;;23/12/2023 15:48;108;;23/12/2023 17:42;AB;464002
464002;23/12/2023;;23/12/2023 12:59;109;;23/12/2023 17:48;HO;464002
464002;23/12/2023;;23/12/2023 15:53;110;;23/12/2023 17:49;HO;464002
464002;23/12/2023;;23/12/2023 15:40;111;;23/12/2023 17:49;HO;464002
464002;23/12/2023;;23/12/2023 13:20;112;;23/12/2023 17:49;HO;464002
464002;23/12/2023;;23/12/2023 10:57;113;;23/12/2023 17:54;HO;464002
464002;23/12/2023;;23/12/2023 15:49;114;;23/12/2023 17:55;HO;464002
464002;23/12/2023;;23/12/2023 15:41;115;;23/12/2023 17:56;HO;464002
464002;23/12/2023;;23/12/2023 15:56;116;;23/12/2023 17:56;HO;464002
464002;23/12/2023;;23/12/2023 14:58;117;;23/12/2023 17:57;HO;464002
464002;23/12/2023;;23/12/2023 15:48;118;;23/12/2023 17:57;HO;464002
464002;23/12/2023;;23/12/2023 12:35;119;;23/12/2023 18:02;HO;464002
464002;23/12/2023;;23/12/2023 16:07;120;;23/12/2023 18:02;HO;464002
464002;23/12/2023;;23/12/2023 14:43;121;;23/12/2023 18:05;HO;464002
464002;23/12/2023;;23/12/2023 15:59;122;;23/12/2023 18:13;HO;464002
464002;23/12/2023;;23/12/2023 11:31;123;;23/12/2023 18:13;HO;464002
464002;23/12/2023;;23/12/2023 14:12;124;;23/12/2023 18:14;HO;464002
464002;23/12/2023;;23/12/2023 16:05;125;;23/12/2023 18:14;HO;464002
464002;23/12/2023;;23/12/2023 16:22;126;;23/12/2023 18:14;HO;464002
464002;23/12/2023;;23/12/2023 13:41;127;;23/12/2023 18:14;HO;464002
464002;23/12/2023;;23/12/2023 16:05;128;;23/12/2023 18:15;HO;464002
464002;23/12/2023;;23/12/2023 15:37;129;;23/12/2023 18:21;HO;464002
464002;23/12/2023;;23/12/2023 09:33;130;;23/12/2023 18:30;AB;464002
464002;23/12/2023;;23/12/2023 17:06;131;;23/12/2023 18:30;HO;464002
464002;23/12/2023;;23/12/2023 14:01;132;;23/12/2023 18:30;HO;464002
464002;23/12/2023;;23/12/2023 11:06;133;;23/12/2023 18:33;HO;464002
464002;23/12/2023;;23/12/2023 11:39;134;;23/12/2023 18:38;HO;464002
464002;23/12/2023;;23/12/2023 15:42;135;;23/12/2023 18:40;HO;464002
464002;23/12/2023;;23/12/2023 10:14;136;;23/12/2023 18:41;HO;464002
464002;23/12/2023;;23/12/2023 13:55;137;;23/12/2023 18:43;HO;464002
464002;23/12/2023;;23/12/2023 16:54;138;;23/12/2023 18:55;HO;464002
464002;23/12/2023;;23/12/2023 15:38;139;;23/12/2023 18:55;HO;464002
464002;23/12/2023;;23/12/2023 16:43;140;;23/12/2023 18:55;HO;464002
464002;23/12/2023;;23/12/2023 15:30;141;;23/12/2023 18:56;HO;464002
464002;23/12/2023;;23/12/2023 13:28;142;;23/12/2023 18:56;HO;464002
464002;23/12/2023;;23/12/2023 11:55;143;;23/12/2023 19:02;HO;464002
464002;23/12/2023;;23/12/2023 11:24;144;;23/12/2023 19:02;HO;464002
464002;23/12/2023;;23/12/2023 18:26;145;;23/12/2023 19:02;HO;464002
464002;23/12/2023;;23/12/2023 09:44;146;;23/12/2023 19:15;HO;464002
464002;23/12/2023;;23/12/2023 11:40;147;;23/12/2023 19:16;HO;464002
464002;23/12/2023;;23/12/2023 16:13;148;;23/12/2023 19:16;HO;464002
464002;23/12/2023;;23/12/2023 15:47;149;;23/12/2023 19:17;HO;464002
464002;23/12/2023;;23/12/2023 16:11;150;;23/12/2023 19:18;HO;464002
464002;23/12/2023;;23/12/2023 11:17;151;;23/12/2023 19:21;HO;464002
464002;23/12/2023;;23/12/2023 17:36;152;;23/12/2023 19:21;HO;464002
464002;23/12/2023;;23/12/2023 17:32;153;;23/12/2023 19:22;AB;464002
464002;23/12/2023;;23/12/2023 08:56;154;;23/12/2023 19:26;AB;464002
464002;23/12/2023;;23/12/2023 17:04;155;;23/12/2023 19:29;HO;464002
464002;23/12/2023;;23/12/2023 19:29;156;;23/12/2023 19:32;HO;464002
464002;23/12/2023;;23/12/2023 11:37;157;;23/12/2023 19:40;HO;464002
464002;23/12/2023;;23/12/2023 10:38;158;;23/12/2023 19:43;HO;464002
464002;23/12/2023;;23/12/2023 09:33;159;;23/12/2023 19:43;AB;464002
464002;23/12/2023;;23/12/2023 11:07;160;;23/12/2023 19:44;HO;464002
464002;23/12/2023;;23/12/2023 16:54;161;;23/12/2023 19:45;HO;464002
464002;23/12/2023;;23/12/2023 10:13;162;;23/12/2023 19:49;HO;464002
464002;23/12/2023;;23/12/2023 15:39;163;;23/12/2023 19:50;HO;464002
464002;23/12/2023;;23/12/2023 15:40;164;;23/12/2023 19:50;HO;464002
464002;23/12/2023;;23/12/2023 16:44;165;;23/12/2023 19:50;HO;464002
464002;23/12/2023;;23/12/2023 17:55;166;;23/12/2023 19:51;HO;464002
464002;23/12/2023;;23/12/2023 16:36;167;;23/12/2023 19:54;HO;464002
464002;23/12/2023;;23/12/2023 11:24;168;;23/12/2023 19:59;HO;464002
464002;23/12/2023;;23/12/2023 17:48;169;;23/12/2023 20:01;HO;464002
464002;23/12/2023;;23/12/2023 05:33;170;;23/12/2023 20:04;HO;464002
464002;23/12/2023;;23/12/2023 17:56;171;;23/12/2023 20:07;HO;464002
464002;23/12/2023;;23/12/2023 17:48;172;;23/12/2023 20:08;HO;464002
464002;23/12/2023;;23/12/2023 16:01;173;;23/12/2023 20:13;AB;464002
464002;23/12/2023;;23/12/2023 16:40;174;;23/12/2023 20:17;HO;464002
464002;23/12/2023;;23/12/2023 16:10;175;;23/12/2023 20:19;HO;464002
464002;23/12/2023;;23/12/2023 19:32;176;;23/12/2023 20:19;AB;464002
464002;23/12/2023;;23/12/2023 20:15;177;;23/12/2023 20:20;AB;464002
464002;23/12/2023;;23/12/2023 16:23;178;;23/12/2023 20:20;HO;464002
464002;23/12/2023;;23/12/2023 16:22;179;;23/12/2023 20:22;HO;464002
464002;23/12/2023;;23/12/2023 17:57;180;;23/12/2023 20:31;HO;464002
464002;23/12/2023;;23/12/2023 17:59;181;;23/12/2023 20:34;HO;464002
464002;23/12/2023;;23/12/2023 17:36;182;;23/12/2023 20:37;HO;464002
464002;23/12/2023;;23/12/2023 17:49;183;;23/12/2023 20:43;HO;464002
464002;23/12/2023;;23/12/2023 18:06;184;;23/12/2023 20:44;HO;464002
464002;23/12/2023;;23/12/2023 09:54;185;;23/12/2023 20:54;AB;464002
464002;23/12/2023;;23/12/2023 11:50;186;;23/12/2023 20:55;HO;464002
464002;23/12/2023;;23/12/2023 16:57;187;;23/12/2023 20:58;HO;464002
464002;23/12/2023;;23/12/2023 17:42;188;;23/12/2023 20:59;AB;464002
464002;23/12/2023;;23/12/2023 17:50;189;;23/12/2023 21:02;HO;464002
464002;23/12/2023;;23/12/2023 15:42;190;;23/12/2023 21:02;HO;464002
464002;23/12/2023;;23/12/2023 16:39;191;;23/12/2023 21:06;HO;464002
464002;23/12/2023;;23/12/2023 12:28;192;;23/12/2023 21:11;HO;464002
464002;23/12/2023;;23/12/2023 18:36;193;;23/12/2023 21:13;HO;464002
464002;23/12/2023;;23/12/2023 17:32;194;;23/12/2023 21:20;HO;464002
464002;23/12/2023;;23/12/2023 17:12;195;;23/12/2023 21:21;HO;464002
464002;23/12/2023;;23/12/2023 16:47;196;;23/12/2023 21:23;HO;464002
464002;23/12/2023;;23/12/2023 16:49;197;;23/12/2023 21:24;HO;464002
464002;23/12/2023;;23/12/2023 09:04;198;;23/12/2023 21:24;HO;464002
464002;23/12/2023;;23/12/2023 17:59;199;;23/12/2023 21:27;HO;464002
464002;23/12/2023;;23/12/2023 19:04;200;;23/12/2023 21:29;HO;464002
464002;23/12/2023;;23/12/2023 19:02;201;;23/12/2023 21:34;HO;464002
464002;23/12/2023;;23/12/2023 14:12;202;;23/12/2023 21:35;HO;464002
464002;23/12/2023;;23/12/2023 20:00;203;;23/12/2023 21:43;HO;464002
464002;23/12/2023;;23/12/2023 18:28;204;;23/12/2023 21:44;AB;464002
464002;23/12/2023;;23/12/2023 18:17;205;;23/12/2023 21:44;HO;464002
464002;23/12/2023;;23/12/2023 19:49;206;;23/12/2023 21:45;HO;464002
464002;23/12/2023;;23/12/2023 17:03;207;;23/12/2023 21:45;HO;464002
464002;23/12/2023;;23/12/2023 21:43;208;;23/12/2023 21:47;AB;464002
464002;23/12/2023;;23/12/2023 17:21;209;;23/12/2023 21:50;HO;464002
464002;23/12/2023;;23/12/2023 18:02;210;;23/12/2023 22:02;HO;464002
464002;23/12/2023;;23/12/2023 21:55;211;;23/12/2023 22:03;AB;464002
464002;23/12/2023;;23/12/2023 16:05;212;;23/12/2023 22:05;HO;464002
464002;23/12/2023;;23/12/2023 19:37;213;;23/12/2023 22:08;HO;464002
464002;23/12/2023;;23/12/2023 19:37;214;;23/12/2023 22:09;HO;464002
464002;23/12/2023;;23/12/2023 19:15;215;;23/12/2023 22:20;HO;464002
464002;23/12/2023;;23/12/2023 19:18;216;;23/12/2023 22:21;HO;464002
464002;23/12/2023;;23/12/2023 18:57;217;;23/12/2023 22:47;HO;464002
464002;23/12/2023;;23/12/2023 18:48;218;;23/12/2023 22:47;HO;464002
464002;23/12/2023;;23/12/2023 17:28;219;;23/12/2023 22:49;HO;464002
464002;23/12/2023;;23/12/2023 17:27;220;;23/12/2023 22:49;HO;464002
464002;23/12/2023;;23/12/2023 19:39;221;;23/12/2023 22:49;HO;464002
464002;23/12/2023;;23/12/2023 19:18;222;;23/12/2023 22:49;HO;464002
464002;23/12/2023;;23/12/2023 20:08;223;;23/12/2023 23:25;HO;464002
464002;23/12/2023;;23/12/2023 18:55;224;;23/12/2023 23:42;AB;464002
464002;24/12/2023;;23/12/2023 22:11;225;;24/12/2023 00:25;AB;464002
464002;24/12/2023;;23/12/2023 17:19;226;;24/12/2023 00:27;HO;464002
464002;24/12/2023;;23/12/2023 21:21;227;;24/12/2023 00:44;HO;464002
464002;24/12/2023;;23/12/2023 23:34;228;;24/12/2023 01:13;AB;464002
464002;24/12/2023;;23/12/2023 18:46;229;;24/12/2023 01:17;HO;464002
