CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2023;;22/12/2023 20:41;0;;23/12/2023 03:02;HO;464001
464001;23/12/2023;;21/12/2023 15:21;1;;23/12/2023 07:35;HO;464001
464001;23/12/2023;;22/12/2023 19:16;2;;23/12/2023 08:31;HO;464001
464001;23/12/2023;;23/12/2023 07:45;3;;23/12/2023 08:31;AB;464001
464001;23/12/2023;;22/12/2023 08:09;4;;23/12/2023 08:33;HO;464001
464001;23/12/2023;;22/12/2023 10:23;5;;23/12/2023 08:34;HO;464001
464001;23/12/2023;;22/12/2023 07:07;6;;23/12/2023 08:47;AB;464001
464001;23/12/2023;;22/12/2023 19:39;7;;23/12/2023 08:48;HO;464001
464001;23/12/2023;;22/12/2023 18:30;8;;23/12/2023 08:53;AB;464001
464001;23/12/2023;;22/12/2023 18:20;9;;23/12/2023 09:03;HO;464001
464001;23/12/2023;;23/12/2023 08:37;10;;23/12/2023 09:16;HO;464001
464001;23/12/2023;;22/12/2023 16:06;11;;23/12/2023 09:25;HO;464001
464001;23/12/2023;;23/12/2023 08:48;12;;23/12/2023 09:28;HO;464001
464001;23/12/2023;;23/12/2023 04:29;13;;23/12/2023 09:33;AB;464001
464001;23/12/2023;;23/12/2023 07:47;14;;23/12/2023 09:35;HO;464001
464001;23/12/2023;;13/12/2023 20:34;15;;23/12/2023 09:50;AB;464001
464001;23/12/2023;;22/12/2023 15:50;16;;23/12/2023 09:53;AB;464001
464001;23/12/2023;;23/12/2023 09:02;17;;23/12/2023 09:58;HO;464001
464001;23/12/2023;;22/12/2023 21:09;18;;23/12/2023 10:01;HO;464001
464001;23/12/2023;;22/12/2023 18:30;19;;23/12/2023 10:02;AB;464001
464001;23/12/2023;;23/12/2023 09:55;20;;23/12/2023 10:05;AB;464001
464001;23/12/2023;;23/12/2023 04:43;21;;23/12/2023 10:11;AB;464001
464001;23/12/2023;;22/12/2023 14:52;22;;23/12/2023 10:12;HO;464001
464001;23/12/2023;;22/12/2023 17:57;23;;23/12/2023 10:13;AB;464001
464001;23/12/2023;;22/12/2023 15:42;24;;23/12/2023 10:20;AB;464001
464001;23/12/2023;;23/12/2023 08:57;25;;23/12/2023 10:21;HO;464001
464001;23/12/2023;;22/12/2023 23:04;26;;23/12/2023 10:25;HO;464001
464001;23/12/2023;;22/12/2023 18:32;27;;23/12/2023 10:28;AB;464001
464001;23/12/2023;;22/12/2023 18:38;28;;23/12/2023 10:29;HO;464001
464001;23/12/2023;;23/12/2023 09:39;29;;23/12/2023 10:30;HO;464001
464001;23/12/2023;;22/12/2023 18:02;30;;23/12/2023 10:30;HO;464001
464001;23/12/2023;;23/12/2023 10:19;31;;23/12/2023 10:34;HO;464001
464001;23/12/2023;;23/12/2023 09:47;32;;23/12/2023 10:36;HO;464001
464001;23/12/2023;;23/12/2023 10:20;33;;23/12/2023 10:39;HO;464001
464001;23/12/2023;;23/12/2023 09:56;34;;23/12/2023 10:47;AB;464001
464001;23/12/2023;;23/12/2023 09:54;35;;23/12/2023 10:48;HO;464001
464001;23/12/2023;;22/12/2023 13:22;36;;23/12/2023 10:49;AB;464001
464001;23/12/2023;;23/12/2023 09:45;37;;23/12/2023 10:49;HO;464001
464001;23/12/2023;;23/12/2023 09:59;38;;23/12/2023 10:49;AB;464001
464001;23/12/2023;;23/12/2023 09:39;39;;23/12/2023 10:50;HO;464001
464001;23/12/2023;;22/12/2023 19:03;40;;23/12/2023 10:56;AB;464001
464001;23/12/2023;;23/12/2023 07:13;41;;23/12/2023 10:59;HO;464001
464001;23/12/2023;;22/12/2023 15:08;42;;23/12/2023 11:04;HO;464001
464001;23/12/2023;;23/12/2023 10:19;43;;23/12/2023 11:20;HO;464001
464001;23/12/2023;;23/12/2023 09:32;44;;23/12/2023 11:21;HO;464001
464001;23/12/2023;;22/12/2023 03:32;45;;23/12/2023 11:21;AB;464001
464001;23/12/2023;;23/12/2023 10:23;46;;23/12/2023 11:23;HO;464001
464001;23/12/2023;;22/12/2023 23:03;47;;23/12/2023 11:24;HO;464001
464001;23/12/2023;;22/12/2023 22:51;48;;23/12/2023 11:26;HO;464001
464001;23/12/2023;;22/12/2023 18:18;49;;23/12/2023 11:26;HO;464001
464001;23/12/2023;;23/12/2023 10:24;50;;23/12/2023 11:37;HO;464001
464001;23/12/2023;;23/12/2023 10:14;51;;23/12/2023 11:37;HO;464001
464001;23/12/2023;;23/12/2023 10:44;52;;23/12/2023 11:46;HO;464001
464001;23/12/2023;;23/12/2023 10:11;53;;23/12/2023 11:47;HO;464001
464001;23/12/2023;;23/12/2023 08:15;54;;23/12/2023 11:50;HO;464001
464001;23/12/2023;;22/12/2023 16:25;55;;23/12/2023 11:53;HO;464001
464001;23/12/2023;;23/12/2023 09:33;56;;23/12/2023 11:59;HO;464001
464001;23/12/2023;;23/12/2023 08:20;57;;23/12/2023 12:00;AB;464001
464001;23/12/2023;;23/12/2023 09:54;58;;23/12/2023 12:01;HO;464001
464001;23/12/2023;;23/12/2023 09:40;59;;23/12/2023 12:03;HO;464001
464001;23/12/2023;;23/12/2023 10:11;60;;23/12/2023 12:11;HO;464001
464001;23/12/2023;;23/12/2023 09:44;61;;23/12/2023 12:11;HO;464001
464001;23/12/2023;;23/12/2023 04:25;62;;23/12/2023 12:11;AB;464001
464001;23/12/2023;;23/12/2023 09:46;63;;23/12/2023 12:12;HO;464001
464001;23/12/2023;;23/12/2023 10:46;64;;23/12/2023 12:12;HO;464001
464001;23/12/2023;;23/12/2023 09:11;65;;23/12/2023 12:13;HO;464001
464001;23/12/2023;;23/12/2023 08:38;66;;23/12/2023 12:15;HO;464001
464001;23/12/2023;;21/12/2023 20:02;67;;23/12/2023 12:16;HO;464001
464001;23/12/2023;;23/12/2023 10:17;68;;23/12/2023 12:17;HO;464001
464001;23/12/2023;;23/12/2023 08:37;69;;23/12/2023 12:18;HO;464001
464001;23/12/2023;;23/12/2023 10:43;70;;23/12/2023 12:20;HO;464001
464001;23/12/2023;;23/12/2023 12:17;71;;23/12/2023 12:21;AB;464001
464001;23/12/2023;;23/12/2023 03:46;72;;23/12/2023 12:22;AB;464001
464001;23/12/2023;;22/12/2023 14:42;73;;23/12/2023 12:22;AB;464001
464001;23/12/2023;;22/12/2023 23:04;74;;23/12/2023 12:27;AB;464001
464001;23/12/2023;;23/12/2023 04:30;75;;23/12/2023 12:30;AB;464001
464001;23/12/2023;;23/12/2023 10:48;76;;23/12/2023 12:33;HO;464001
464001;23/12/2023;;22/12/2023 22:37;77;;23/12/2023 12:37;AB;464001
464001;23/12/2023;;23/12/2023 04:22;78;;23/12/2023 12:37;AB;464001
464001;23/12/2023;;23/12/2023 10:08;79;;23/12/2023 12:37;HO;464001
464001;23/12/2023;;23/12/2023 08:20;80;;23/12/2023 12:38;AB;464001
464001;23/12/2023;;23/12/2023 09:46;81;;23/12/2023 12:39;HO;464001
464001;23/12/2023;;23/12/2023 09:46;82;;23/12/2023 12:39;HO;464001
464001;23/12/2023;;23/12/2023 08:14;83;;23/12/2023 12:39;HO;464001
464001;23/12/2023;;22/12/2023 10:52;84;;23/12/2023 12:40;HO;464001
464001;23/12/2023;;23/12/2023 10:01;85;;23/12/2023 12:42;HO;464001
464001;23/12/2023;;23/12/2023 08:53;86;;23/12/2023 12:43;HO;464001
464001;23/12/2023;;23/12/2023 09:38;87;;23/12/2023 12:46;HO;464001
464001;23/12/2023;;23/12/2023 07:59;88;;23/12/2023 12:46;HO;464001
464001;23/12/2023;;23/12/2023 04:03;89;;23/12/2023 12:47;AB;464001
464001;23/12/2023;;23/12/2023 04:21;90;;23/12/2023 12:48;AB;464001
464001;23/12/2023;;23/12/2023 04:37;91;;23/12/2023 12:55;AB;464001
464001;23/12/2023;;23/12/2023 10:06;92;;23/12/2023 12:58;HO;464001
464001;23/12/2023;;23/12/2023 10:17;93;;23/12/2023 12:58;AB;464001
464001;23/12/2023;;23/12/2023 04:33;94;;23/12/2023 12:59;AB;464001
464001;23/12/2023;;23/12/2023 09:47;95;;23/12/2023 12:59;HO;464001
464001;23/12/2023;;20/12/2023 18:13;96;;23/12/2023 12:59;AB;464001
464001;23/12/2023;;23/12/2023 09:39;97;;23/12/2023 13:00;HO;464001
464001;23/12/2023;;23/12/2023 09:38;98;;23/12/2023 13:01;HO;464001
464001;23/12/2023;;23/12/2023 09:02;99;;23/12/2023 13:01;AB;464001
464001;23/12/2023;;23/12/2023 10:55;100;;23/12/2023 13:02;HO;464001
464001;23/12/2023;;23/12/2023 05:02;101;;23/12/2023 13:03;AB;464001
464001;23/12/2023;;23/12/2023 04:25;102;;23/12/2023 13:04;AB;464001
464001;23/12/2023;;20/12/2023 20:42;103;;23/12/2023 13:07;AB;464001
464001;23/12/2023;;22/12/2023 23:42;104;;23/12/2023 13:11;AB;464001
464001;23/12/2023;;23/12/2023 06:21;105;;23/12/2023 13:14;AB;464001
464001;23/12/2023;;23/12/2023 10:39;106;;23/12/2023 13:16;HO;464001
464001;23/12/2023;;23/12/2023 06:42;107;;23/12/2023 13:16;AB;464001
464001;23/12/2023;;23/12/2023 09:32;108;;23/12/2023 13:16;HO;464001
464001;23/12/2023;;23/12/2023 10:21;109;;23/12/2023 13:18;HO;464001
464001;23/12/2023;;23/12/2023 10:24;110;;23/12/2023 13:23;HO;464001
464001;23/12/2023;;23/12/2023 09:33;111;;23/12/2023 13:23;HO;464001
464001;23/12/2023;;23/12/2023 10:18;112;;23/12/2023 13:27;HO;464001
464001;23/12/2023;;23/12/2023 07:15;113;;23/12/2023 13:27;AB;464001
464001;23/12/2023;;23/12/2023 03:40;114;;23/12/2023 13:27;AB;464001
464001;23/12/2023;;23/12/2023 05:27;115;;23/12/2023 13:36;AB;464001
464001;23/12/2023;;23/12/2023 07:34;116;;23/12/2023 13:36;AB;464001
464001;23/12/2023;;23/12/2023 09:51;117;;23/12/2023 13:38;HO;464001
464001;23/12/2023;;22/12/2023 19:09;118;;23/12/2023 13:39;HO;464001
464001;23/12/2023;;23/12/2023 08:49;119;;23/12/2023 13:39;HO;464001
464001;23/12/2023;;23/12/2023 05:39;120;;23/12/2023 13:40;AB;464001
464001;23/12/2023;;23/12/2023 11:28;121;;23/12/2023 13:41;HO;464001
464001;23/12/2023;;23/12/2023 10:16;122;;23/12/2023 13:42;HO;464001
464001;23/12/2023;;23/12/2023 10:30;123;;23/12/2023 13:44;HO;464001
464001;23/12/2023;;23/12/2023 06:44;124;;23/12/2023 13:47;AB;464001
464001;23/12/2023;;23/12/2023 09:41;125;;23/12/2023 13:49;HO;464001
464001;23/12/2023;;22/12/2023 16:29;126;;23/12/2023 13:54;HO;464001
464001;23/12/2023;;23/12/2023 10:16;127;;23/12/2023 13:54;HO;464001
464001;23/12/2023;;23/12/2023 10:00;128;;23/12/2023 13:56;HO;464001
464001;23/12/2023;;23/12/2023 11:00;129;;23/12/2023 14:04;HO;464001
464001;23/12/2023;;23/12/2023 12:56;130;;23/12/2023 14:04;AB;464001
464001;23/12/2023;;23/12/2023 09:40;131;;23/12/2023 14:04;HO;464001
464001;23/12/2023;;23/12/2023 12:16;132;;23/12/2023 14:10;HO;464001
464001;23/12/2023;;23/12/2023 10:39;133;;23/12/2023 14:13;HO;464001
464001;23/12/2023;;23/12/2023 09:37;134;;23/12/2023 14:16;HO;464001
464001;23/12/2023;;23/12/2023 10:54;135;;23/12/2023 14:16;HO;464001
464001;23/12/2023;;23/12/2023 10:30;136;;23/12/2023 14:16;HO;464001
464001;23/12/2023;;23/12/2023 10:37;137;;23/12/2023 14:18;HO;464001
464001;23/12/2023;;23/12/2023 06:52;138;;23/12/2023 14:18;HO;464001
464001;23/12/2023;;23/12/2023 10:28;139;;23/12/2023 14:20;HO;464001
464001;23/12/2023;;23/12/2023 10:02;140;;23/12/2023 14:23;HO;464001
464001;23/12/2023;;23/12/2023 10:40;141;;23/12/2023 14:26;HO;464001
464001;23/12/2023;;23/12/2023 10:40;142;;23/12/2023 14:29;HO;464001
464001;23/12/2023;;23/12/2023 10:26;143;;23/12/2023 14:30;HO;464001
464001;23/12/2023;;23/12/2023 05:34;144;;23/12/2023 14:30;AB;464001
464001;23/12/2023;;23/12/2023 10:49;145;;23/12/2023 14:34;HO;464001
464001;23/12/2023;;23/12/2023 10:50;146;;23/12/2023 14:35;HO;464001
464001;23/12/2023;;23/12/2023 10:47;147;;23/12/2023 14:36;HO;464001
464001;23/12/2023;;23/12/2023 12:48;148;;23/12/2023 14:38;HO;464001
464001;23/12/2023;;23/12/2023 10:38;149;;23/12/2023 14:40;AB;464001
464001;23/12/2023;;23/12/2023 10:53;150;;23/12/2023 14:42;HO;464001
464001;23/12/2023;;23/12/2023 10:38;151;;23/12/2023 14:42;HO;464001
464001;23/12/2023;;23/12/2023 14:30;152;;23/12/2023 14:43;HO;464001
464001;23/12/2023;;23/12/2023 10:31;153;;23/12/2023 14:46;HO;464001
464001;23/12/2023;;23/12/2023 10:31;154;;23/12/2023 14:47;HO;464001
464001;23/12/2023;;23/12/2023 10:01;155;;23/12/2023 14:47;HO;464001
464001;23/12/2023;;23/12/2023 10:01;156;;23/12/2023 14:47;HO;464001
464001;23/12/2023;;22/12/2023 15:37;157;;23/12/2023 14:48;AB;464001
464001;23/12/2023;;23/12/2023 05:18;158;;23/12/2023 14:52;HO;464001
464001;23/12/2023;;23/12/2023 13:33;159;;23/12/2023 14:52;AB;464001
464001;23/12/2023;;23/12/2023 14:45;160;;23/12/2023 14:52;HO;464001
464001;23/12/2023;;23/12/2023 09:53;161;;23/12/2023 14:53;HO;464001
464001;23/12/2023;;23/12/2023 11:05;162;;23/12/2023 14:54;HO;464001
464001;23/12/2023;;23/12/2023 12:11;163;;23/12/2023 14:56;HO;464001
464001;23/12/2023;;23/12/2023 10:29;164;;23/12/2023 14:57;HO;464001
464001;23/12/2023;;23/12/2023 10:32;165;;23/12/2023 14:57;HO;464001
464001;23/12/2023;;23/12/2023 10:13;166;;23/12/2023 14:59;HO;464001
464001;23/12/2023;;23/12/2023 10:54;167;;23/12/2023 15:00;HO;464001
464001;23/12/2023;;23/12/2023 10:38;168;;23/12/2023 15:02;HO;464001
464001;23/12/2023;;23/12/2023 11:06;169;;23/12/2023 15:04;HO;464001
464001;23/12/2023;;23/12/2023 11:20;170;;23/12/2023 15:04;HO;464001
464001;23/12/2023;;22/12/2023 18:11;171;;23/12/2023 15:04;AB;464001
464001;23/12/2023;;23/12/2023 14:26;172;;23/12/2023 15:08;HO;464001
464001;23/12/2023;;23/12/2023 10:32;173;;23/12/2023 15:10;HO;464001
464001;23/12/2023;;23/12/2023 07:05;174;;23/12/2023 15:13;AB;464001
464001;23/12/2023;;23/12/2023 10:48;175;;23/12/2023 15:14;HO;464001
464001;23/12/2023;;23/12/2023 10:20;176;;23/12/2023 15:14;HO;464001
464001;23/12/2023;;21/12/2023 20:17;177;;23/12/2023 15:14;AB;464001
464001;23/12/2023;;23/12/2023 01:50;178;;23/12/2023 15:15;AB;464001
464001;23/12/2023;;23/12/2023 08:14;179;;23/12/2023 15:16;HO;464001
464001;23/12/2023;;23/12/2023 10:24;180;;23/12/2023 15:17;HO;464001
464001;23/12/2023;;23/12/2023 12:40;181;;23/12/2023 15:21;HO;464001
464001;23/12/2023;;23/12/2023 05:48;182;;23/12/2023 15:21;AB;464001
464001;23/12/2023;;23/12/2023 13:39;183;;23/12/2023 15:22;HO;464001
464001;23/12/2023;;23/12/2023 10:39;184;;23/12/2023 15:24;HO;464001
464001;23/12/2023;;23/12/2023 09:35;185;;23/12/2023 15:28;HO;464001
464001;23/12/2023;;23/12/2023 13:26;186;;23/12/2023 15:28;HO;464001
464001;23/12/2023;;23/12/2023 13:49;187;;23/12/2023 15:28;HO;464001
464001;23/12/2023;;22/12/2023 14:07;188;;23/12/2023 15:29;HO;464001
464001;23/12/2023;;23/12/2023 10:17;189;;23/12/2023 15:31;HO;464001
464001;23/12/2023;;23/12/2023 10:18;190;;23/12/2023 15:31;HO;464001
464001;23/12/2023;;23/12/2023 12:20;191;;23/12/2023 15:32;HO;464001
464001;23/12/2023;;22/12/2023 20:39;192;;23/12/2023 15:34;HO;464001
464001;23/12/2023;;23/12/2023 07:36;193;;23/12/2023 15:35;AB;464001
464001;23/12/2023;;23/12/2023 12:59;194;;23/12/2023 15:35;HO;464001
464001;23/12/2023;;23/12/2023 11:43;195;;23/12/2023 15:38;AB;464001
464001;23/12/2023;;23/12/2023 05:20;196;;23/12/2023 15:39;AB;464001
464001;23/12/2023;;23/12/2023 14:26;197;;23/12/2023 15:40;HO;464001
464001;23/12/2023;;23/12/2023 09:12;198;;23/12/2023 15:40;HO;464001
464001;23/12/2023;;23/12/2023 08:45;199;;23/12/2023 15:41;HO;464001
464001;23/12/2023;;23/12/2023 10:05;200;;23/12/2023 15:43;HO;464001
464001;23/12/2023;;23/12/2023 15:43;201;;23/12/2023 15:45;HO;464001
464001;23/12/2023;;23/12/2023 09:08;202;;23/12/2023 15:46;HO;464001
464001;23/12/2023;;23/12/2023 09:08;203;;23/12/2023 15:46;HO;464001
464001;23/12/2023;;23/12/2023 13:16;204;;23/12/2023 15:51;HO;464001
464001;23/12/2023;;23/12/2023 11:49;205;;23/12/2023 15:51;HO;464001
464001;23/12/2023;;23/12/2023 14:44;206;;23/12/2023 15:51;AB;464001
464001;23/12/2023;;23/12/2023 09:21;207;;23/12/2023 15:52;HO;464001
464001;23/12/2023;;23/12/2023 10:47;208;;23/12/2023 15:52;HO;464001
464001;23/12/2023;;23/12/2023 11:04;209;;23/12/2023 15:55;HO;464001
464001;23/12/2023;;23/12/2023 10:33;210;;23/12/2023 15:55;AB;464001
464001;23/12/2023;;23/12/2023 11:32;211;;23/12/2023 15:56;HO;464001
464001;23/12/2023;;23/12/2023 09:50;212;;23/12/2023 15:58;HO;464001
464001;23/12/2023;;23/12/2023 10:24;213;;23/12/2023 15:58;HO;464001
464001;23/12/2023;;23/12/2023 12:45;214;;23/12/2023 15:58;HO;464001
464001;23/12/2023;;23/12/2023 10:05;215;;23/12/2023 15:58;HO;464001
464001;23/12/2023;;23/12/2023 14:22;216;;23/12/2023 16:00;HO;464001
464001;23/12/2023;;23/12/2023 13:05;217;;23/12/2023 16:01;AB;464001
464001;23/12/2023;;22/12/2023 19:57;218;;23/12/2023 16:01;AB;464001
464001;23/12/2023;;20/12/2023 20:24;219;;23/12/2023 16:01;AB;464001
464001;23/12/2023;;23/12/2023 11:28;220;;23/12/2023 16:03;AB;464001
464001;23/12/2023;;23/12/2023 11:21;221;;23/12/2023 16:09;HO;464001
464001;23/12/2023;;23/12/2023 10:52;222;;23/12/2023 16:10;AB;464001
464001;23/12/2023;;23/12/2023 10:29;223;;23/12/2023 16:10;HO;464001
464001;23/12/2023;;23/12/2023 10:29;224;;23/12/2023 16:10;HO;464001
464001;23/12/2023;;21/12/2023 08:45;225;;23/12/2023 16:11;AB;464001
464001;23/12/2023;;23/12/2023 10:59;226;;23/12/2023 16:11;HO;464001
464001;23/12/2023;;23/12/2023 09:05;227;;23/12/2023 16:11;HO;464001
464001;23/12/2023;;23/12/2023 09:34;228;;23/12/2023 16:12;HO;464001
464001;23/12/2023;;23/12/2023 10:34;229;;23/12/2023 16:14;HO;464001
464001;23/12/2023;;23/12/2023 14:48;230;;23/12/2023 16:14;HO;464001
464001;23/12/2023;;23/12/2023 09:51;231;;23/12/2023 16:14;HO;464001
464001;23/12/2023;;23/12/2023 12:19;232;;23/12/2023 16:15;HO;464001
464001;23/12/2023;;23/12/2023 14:33;233;;23/12/2023 16:15;HO;464001
464001;23/12/2023;;23/12/2023 14:25;234;;23/12/2023 16:15;HO;464001
464001;23/12/2023;;23/12/2023 14:25;235;;23/12/2023 16:15;HO;464001
464001;23/12/2023;;23/12/2023 14:21;236;;23/12/2023 16:17;HO;464001
464001;23/12/2023;;23/12/2023 09:22;237;;23/12/2023 16:23;HO;464001
464001;23/12/2023;;23/12/2023 07:53;238;;23/12/2023 16:23;HO;464001
464001;23/12/2023;;23/12/2023 12:10;239;;23/12/2023 16:24;AB;464001
464001;23/12/2023;;23/12/2023 14:56;240;;23/12/2023 16:25;HO;464001
464001;23/12/2023;;23/12/2023 14:25;241;;23/12/2023 16:26;HO;464001
464001;23/12/2023;;23/12/2023 13:56;242;;23/12/2023 16:27;HO;464001
464001;23/12/2023;;23/12/2023 04:30;243;;23/12/2023 16:27;AB;464001
464001;23/12/2023;;23/12/2023 10:45;244;;23/12/2023 16:27;HO;464001
464001;23/12/2023;;23/12/2023 14:38;245;;23/12/2023 16:28;HO;464001
464001;23/12/2023;;23/12/2023 10:44;246;;23/12/2023 16:29;HO;464001
464001;23/12/2023;;23/12/2023 14:27;247;;23/12/2023 16:29;HO;464001
464001;23/12/2023;;23/12/2023 07:36;248;;23/12/2023 16:29;AB;464001
464001;23/12/2023;;23/12/2023 14:25;249;;23/12/2023 16:29;HO;464001
464001;23/12/2023;;23/12/2023 14:31;250;;23/12/2023 16:30;HO;464001
464001;23/12/2023;;23/12/2023 11:00;251;;23/12/2023 16:33;HO;464001
464001;23/12/2023;;23/12/2023 08:42;252;;23/12/2023 16:35;AB;464001
464001;23/12/2023;;23/12/2023 09:58;253;;23/12/2023 16:35;HO;464001
464001;23/12/2023;;23/12/2023 10:33;254;;23/12/2023 16:37;HO;464001
464001;23/12/2023;;23/12/2023 13:48;255;;23/12/2023 16:38;HO;464001
464001;23/12/2023;;23/12/2023 14:14;256;;23/12/2023 16:39;HO;464001
464001;23/12/2023;;23/12/2023 13:57;257;;23/12/2023 16:39;HO;464001
464001;23/12/2023;;23/12/2023 12:50;258;;23/12/2023 16:40;HO;464001
464001;23/12/2023;;23/12/2023 11:45;259;;23/12/2023 16:40;AB;464001
464001;23/12/2023;;23/12/2023 14:37;260;;23/12/2023 16:40;HO;464001
464001;23/12/2023;;23/12/2023 14:28;261;;23/12/2023 16:45;HO;464001
464001;23/12/2023;;23/12/2023 14:33;262;;23/12/2023 16:45;HO;464001
464001;23/12/2023;;23/12/2023 12:19;263;;23/12/2023 16:45;HO;464001
464001;23/12/2023;;23/12/2023 07:05;264;;23/12/2023 16:46;AB;464001
464001;23/12/2023;;22/12/2023 17:31;265;;23/12/2023 16:47;HO;464001
464001;23/12/2023;;23/12/2023 07:30;266;;23/12/2023 16:47;AB;464001
464001;23/12/2023;;23/12/2023 07:04;267;;23/12/2023 16:48;AB;464001
464001;23/12/2023;;23/12/2023 15:42;268;;23/12/2023 16:48;AB;464001
464001;23/12/2023;;23/12/2023 14:49;269;;23/12/2023 16:49;HO;464001
464001;23/12/2023;;23/12/2023 14:43;270;;23/12/2023 16:49;AB;464001
464001;23/12/2023;;23/12/2023 08:17;271;;23/12/2023 16:50;HO;464001
464001;23/12/2023;;23/12/2023 10:55;272;;23/12/2023 16:51;HO;464001
464001;23/12/2023;;23/12/2023 07:56;273;;23/12/2023 16:51;HO;464001
464001;23/12/2023;;23/12/2023 10:55;274;;23/12/2023 16:52;HO;464001
464001;23/12/2023;;23/12/2023 15:46;275;;23/12/2023 16:55;AB;464001
464001;23/12/2023;;23/12/2023 07:43;276;;23/12/2023 16:56;HO;464001
464001;23/12/2023;;23/12/2023 14:27;277;;23/12/2023 16:57;HO;464001
464001;23/12/2023;;23/12/2023 09:48;278;;23/12/2023 16:57;HO;464001
464001;23/12/2023;;23/12/2023 10:08;279;;23/12/2023 16:57;HO;464001
464001;23/12/2023;;23/12/2023 12:39;280;;23/12/2023 16:59;HO;464001
464001;23/12/2023;;23/12/2023 15:12;281;;23/12/2023 17:00;HO;464001
464001;23/12/2023;;23/12/2023 09:56;282;;23/12/2023 17:01;HO;464001
464001;23/12/2023;;23/12/2023 09:39;283;;23/12/2023 17:03;HO;464001
464001;23/12/2023;;23/12/2023 11:49;284;;23/12/2023 17:05;HO;464001
464001;23/12/2023;;23/12/2023 13:39;285;;23/12/2023 17:06;HO;464001
464001;23/12/2023;;23/12/2023 14:28;286;;23/12/2023 17:06;HO;464001
464001;23/12/2023;;23/12/2023 14:31;287;;23/12/2023 17:07;HO;464001
464001;23/12/2023;;23/12/2023 09:38;288;;23/12/2023 17:08;HO;464001
464001;23/12/2023;;23/12/2023 14:23;289;;23/12/2023 17:09;HO;464001
464001;23/12/2023;;23/12/2023 15:16;290;;23/12/2023 17:09;HO;464001
464001;23/12/2023;;23/12/2023 14:24;291;;23/12/2023 17:09;HO;464001
464001;23/12/2023;;23/12/2023 14:26;292;;23/12/2023 17:10;HO;464001
464001;23/12/2023;;23/12/2023 16:00;293;;23/12/2023 17:11;HO;464001
464001;23/12/2023;;23/12/2023 14:45;294;;23/12/2023 17:11;HO;464001
464001;23/12/2023;;23/12/2023 09:41;295;;23/12/2023 17:12;HO;464001
464001;23/12/2023;;23/12/2023 10:07;296;;23/12/2023 17:14;HO;464001
464001;23/12/2023;;23/12/2023 09:10;297;;23/12/2023 17:14;AB;464001
464001;23/12/2023;;23/12/2023 13:03;298;;23/12/2023 17:15;HO;464001
464001;23/12/2023;;23/12/2023 14:13;299;;23/12/2023 17:18;HO;464001
464001;23/12/2023;;23/12/2023 10:42;300;;23/12/2023 17:18;HO;464001
464001;23/12/2023;;23/12/2023 14:10;301;;23/12/2023 17:18;HO;464001
464001;23/12/2023;;23/12/2023 13:01;302;;23/12/2023 17:20;HO;464001
464001;23/12/2023;;23/12/2023 14:10;303;;23/12/2023 17:25;HO;464001
464001;23/12/2023;;23/12/2023 11:01;304;;23/12/2023 17:25;HO;464001
464001;23/12/2023;;23/12/2023 14:51;305;;23/12/2023 17:26;HO;464001
464001;23/12/2023;;23/12/2023 14:48;306;;23/12/2023 17:26;HO;464001
464001;23/12/2023;;23/12/2023 10:27;307;;23/12/2023 17:27;HO;464001
464001;23/12/2023;;23/12/2023 14:22;308;;23/12/2023 17:27;HO;464001
464001;23/12/2023;;23/12/2023 10:15;309;;23/12/2023 17:29;HO;464001
464001;23/12/2023;;23/12/2023 07:41;310;;23/12/2023 17:29;HO;464001
464001;23/12/2023;;23/12/2023 10:48;311;;23/12/2023 17:30;HO;464001
464001;23/12/2023;;23/12/2023 15:43;312;;23/12/2023 17:30;HO;464001
464001;23/12/2023;;23/12/2023 07:37;313;;23/12/2023 17:31;HO;464001
464001;23/12/2023;;23/12/2023 14:20;314;;23/12/2023 17:31;HO;464001
464001;23/12/2023;;23/12/2023 14:40;315;;23/12/2023 17:32;HO;464001
464001;23/12/2023;;23/12/2023 15:28;316;;23/12/2023 17:32;HO;464001
464001;23/12/2023;;23/12/2023 10:57;317;;23/12/2023 17:33;HO;464001
464001;23/12/2023;;23/12/2023 10:57;318;;23/12/2023 17:34;HO;464001
464001;23/12/2023;;23/12/2023 10:04;319;;23/12/2023 17:34;HO;464001
464001;23/12/2023;;23/12/2023 06:34;320;;23/12/2023 17:35;AB;464001
464001;23/12/2023;;23/12/2023 11:01;321;;23/12/2023 17:35;HO;464001
464001;23/12/2023;;23/12/2023 02:22;322;;23/12/2023 17:36;AB;464001
464001;23/12/2023;;23/12/2023 09:54;323;;23/12/2023 17:38;HO;464001
464001;23/12/2023;;23/12/2023 10:05;324;;23/12/2023 17:39;HO;464001
464001;23/12/2023;;23/12/2023 11:02;325;;23/12/2023 17:39;HO;464001
464001;23/12/2023;;23/12/2023 08:34;326;;23/12/2023 17:39;HO;464001
464001;23/12/2023;;23/12/2023 15:12;327;;23/12/2023 17:40;HO;464001
464001;23/12/2023;;23/12/2023 14:29;328;;23/12/2023 17:40;HO;464001
464001;23/12/2023;;23/12/2023 11:03;329;;23/12/2023 17:42;HO;464001
464001;23/12/2023;;23/12/2023 07:54;330;;23/12/2023 17:44;AB;464001
