CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2019;ENTREES;2;0;0
464010;15/09/2019;SORTIES;2;0;0
464010;15/09/2019;ENTREES;3;0;0
464010;15/09/2019;SORTIES;3;0;0
464010;15/09/2019;ENTREES;4;0;0
464010;15/09/2019;SORTIES;4;0;1
464010;15/09/2019;ENTREES;5;0;0
464010;15/09/2019;SORTIES;5;0;0
464010;15/09/2019;ENTREES;6;0;0
464010;15/09/2019;SORTIES;6;1;0
464010;15/09/2019;ENTREES;7;1;0
464010;15/09/2019;SORTIES;7;0;0
464010;15/09/2019;ENTREES;8;2;2
464010;15/09/2019;SORTIES;8;1;1
464010;15/09/2019;ENTREES;9;27;0
464010;15/09/2019;SORTIES;9;1;0
464010;15/09/2019;ENTREES;10;44;0
464010;15/09/2019;SORTIES;10;0;0
464010;15/09/2019;ENTREES;11;44;0
464010;15/09/2019;SORTIES;11;2;0
464010;15/09/2019;ENTREES;12;19;2
464010;15/09/2019;SORTIES;12;1;2
464010;15/09/2019;ENTREES;13;24;2
464010;15/09/2019;SORTIES;13;6;1
464010;15/09/2019;ENTREES;14;17;1
464010;15/09/2019;SORTIES;14;19;0
464010;15/09/2019;ENTREES;15;12;0
464010;15/09/2019;SORTIES;15;24;0
464010;15/09/2019;ENTREES;16;4;1
464010;15/09/2019;SORTIES;16;32;1
464010;15/09/2019;ENTREES;17;1;1
464010;15/09/2019;SORTIES;17;48;0
464010;15/09/2019;ENTREES;18;4;1
464010;15/09/2019;SORTIES;18;27;1
464010;15/09/2019;ENTREES;19;2;1
464010;15/09/2019;SORTIES;19;24;1
464010;15/09/2019;ENTREES;20;0;2
464010;15/09/2019;SORTIES;20;11;3
464010;15/09/2019;ENTREES;21;1;0
464010;15/09/2019;SORTIES;21;4;0
464010;15/09/2019;ENTREES;22;1;0
464010;15/09/2019;SORTIES;22;3;0
464010;15/09/2019;ENTREES;23;0;0
464010;15/09/2019;SORTIES;23;1;0
464010;16/09/2019;ENTREES;0;0;0
464010;16/09/2019;SORTIES;0;0;0
464010;16/09/2019;ENTREES;1;0;0
464010;16/09/2019;SORTIES;1;0;0
