CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2019;406;2;0;0
464003;15/09/2019;406;3;0;0
464003;15/09/2019;406;4;0;0
464003;15/09/2019;406;5;0;0
464003;15/09/2019;406;6;0;0
464003;15/09/2019;406;7;1;0
464003;15/09/2019;406;8;25;6
464003;15/09/2019;406;9;183;19
464003;15/09/2019;406;10;417;31
464003;15/09/2019;406;11;505;30
464003;15/09/2019;406;12;511;28
464003;15/09/2019;406;13;500;30
464003;15/09/2019;406;14;495;31
464003;15/09/2019;406;15;472;37
464003;15/09/2019;406;16;412;38
464003;15/09/2019;406;17;338;42
464003;15/09/2019;406;18;261;42
464003;15/09/2019;406;19;136;26
464003;15/09/2019;406;20;29;14
464003;15/09/2019;406;21;16;12
464003;15/09/2019;406;22;10;10
464003;15/09/2019;406;23;6;9
464003;16/09/2019;406;0;0;0
464003;16/09/2019;406;1;0;0
