CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2019;92;2;0;0
464004;15/09/2019;92;3;0;0
464004;15/09/2019;92;4;0;0
464004;15/09/2019;92;5;0;0
464004;15/09/2019;92;6;0;0
464004;15/09/2019;92;7;0;0
464004;15/09/2019;92;8;0;0
464004;15/09/2019;92;9;2;0
464004;15/09/2019;92;10;8;1
464004;15/09/2019;92;11;23;0
464004;15/09/2019;92;12;26;0
464004;15/09/2019;92;13;28;0
464004;15/09/2019;92;14;30;0
464004;15/09/2019;92;15;30;0
464004;15/09/2019;92;16;19;0
464004;15/09/2019;92;17;13;0
464004;15/09/2019;92;18;5;0
464004;15/09/2019;92;19;1;0
464004;15/09/2019;92;20;0;0
464004;15/09/2019;92;21;0;0
464004;15/09/2019;92;22;0;0
464004;15/09/2019;92;23;0;0
464004;16/09/2019;92;0;0;0
464004;16/09/2019;92;1;0;0
