CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2019;454;2;0;0
464001;15/09/2019;454;3;0;0
464001;15/09/2019;454;4;0;3
464001;15/09/2019;454;5;1;4
464001;15/09/2019;454;6;3;4
464001;15/09/2019;454;7;5;10
464001;15/09/2019;454;8;7;9
464001;15/09/2019;454;9;11;12
464001;15/09/2019;454;10;31;13
464001;15/09/2019;454;11;46;12
464001;15/09/2019;454;12;52;10
464001;15/09/2019;454;13;64;9
464001;15/09/2019;454;14;70;9
464001;15/09/2019;454;15;63;8
464001;15/09/2019;454;16;44;12
464001;15/09/2019;454;17;27;12
464001;15/09/2019;454;18;18;14
464001;15/09/2019;454;19;2;10
464001;15/09/2019;454;20;0;6
464001;15/09/2019;454;21;0;5
464001;15/09/2019;454;22;0;6
464001;15/09/2019;454;23;0;6
464001;16/09/2019;454;0;0;0
464001;16/09/2019;454;1;0;0
