CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/09/2019;200;2;0;0
464005;15/09/2019;200;3;0;0
464005;15/09/2019;200;4;0;0
464005;15/09/2019;200;5;0;0
464005;15/09/2019;200;6;0;0
464005;15/09/2019;200;7;0;0
464005;15/09/2019;200;8;0;0
464005;15/09/2019;200;9;0;0
464005;15/09/2019;200;10;4;0
464005;15/09/2019;200;11;6;0
464005;15/09/2019;200;12;8;0
464005;15/09/2019;200;13;7;1
464005;15/09/2019;200;14;8;1
464005;15/09/2019;200;15;8;1
464005;15/09/2019;200;16;5;1
464005;15/09/2019;200;17;1;2
464005;15/09/2019;200;18;0;2
464005;15/09/2019;200;19;0;0
464005;15/09/2019;200;20;0;0
464005;15/09/2019;200;21;0;0
464005;15/09/2019;200;22;0;0
464005;15/09/2019;200;23;0;0
464005;16/09/2019;200;0;0;0
464005;16/09/2019;200;1;0;0
