CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2019;220;2;0;0
464008;15/09/2019;220;3;0;0
464008;15/09/2019;220;4;0;0
464008;15/09/2019;220;5;0;0
464008;15/09/2019;220;6;0;0
464008;15/09/2019;220;7;0;0
464008;15/09/2019;220;8;0;0
464008;15/09/2019;220;9;8;0
464008;15/09/2019;220;10;19;0
464008;15/09/2019;220;11;29;1
464008;15/09/2019;220;12;34;2
464008;15/09/2019;220;13;37;1
464008;15/09/2019;220;14;32;1
464008;15/09/2019;220;15;28;1
464008;15/09/2019;220;16;17;0
464008;15/09/2019;220;17;8;1
464008;15/09/2019;220;18;4;1
464008;15/09/2019;220;19;0;1
464008;15/09/2019;220;20;0;0
464008;15/09/2019;220;21;0;1
464008;15/09/2019;220;22;0;1
464008;15/09/2019;220;23;0;1
464008;16/09/2019;220;0;0;0
464008;16/09/2019;220;1;0;0
