CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2019;460;2;0;0
464010;15/09/2019;460;3;0;0
464010;15/09/2019;460;4;0;0
464010;15/09/2019;460;5;0;0
464010;15/09/2019;460;6;0;0
464010;15/09/2019;460;7;0;0
464010;15/09/2019;460;8;1;0
464010;15/09/2019;460;9;27;0
464010;15/09/2019;460;10;71;0
464010;15/09/2019;460;11;113;0
464010;15/09/2019;460;12;131;0
464010;15/09/2019;460;13;149;1
464010;15/09/2019;460;14;147;2
464010;15/09/2019;460;15;135;2
464010;15/09/2019;460;16;107;2
464010;15/09/2019;460;17;60;3
464010;15/09/2019;460;18;37;3
464010;15/09/2019;460;19;15;3
464010;15/09/2019;460;20;4;2
464010;15/09/2019;460;21;1;2
464010;15/09/2019;460;22;0;2
464010;15/09/2019;460;23;0;2
464010;16/09/2019;460;0;0;0
464010;16/09/2019;460;1;0;0
