CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2019;ENTREES;2;0;0
464001;15/09/2019;SORTIES;2;0;0
464001;15/09/2019;ENTREES;3;0;0
464001;15/09/2019;SORTIES;3;0;0
464001;15/09/2019;ENTREES;4;0;3
464001;15/09/2019;SORTIES;4;0;0
464001;15/09/2019;ENTREES;5;1;1
464001;15/09/2019;SORTIES;5;0;0
464001;15/09/2019;ENTREES;6;2;0
464001;15/09/2019;SORTIES;6;0;0
464001;15/09/2019;ENTREES;7;3;6
464001;15/09/2019;SORTIES;7;1;0
464001;15/09/2019;ENTREES;8;3;1
464001;15/09/2019;SORTIES;8;1;2
464001;15/09/2019;ENTREES;9;8;3
464001;15/09/2019;SORTIES;9;4;0
464001;15/09/2019;ENTREES;10;25;2
464001;15/09/2019;SORTIES;10;5;1
464001;15/09/2019;ENTREES;11;16;3
464001;15/09/2019;SORTIES;11;1;4
464001;15/09/2019;ENTREES;12;12;7
464001;15/09/2019;SORTIES;12;6;9
464001;15/09/2019;ENTREES;13;19;3
464001;15/09/2019;SORTIES;13;7;4
464001;15/09/2019;ENTREES;14;11;3
464001;15/09/2019;SORTIES;14;5;3
464001;15/09/2019;ENTREES;15;10;2
464001;15/09/2019;SORTIES;15;17;3
464001;15/09/2019;ENTREES;16;7;6
464001;15/09/2019;SORTIES;16;26;2
464001;15/09/2019;ENTREES;17;5;3
464001;15/09/2019;SORTIES;17;22;3
464001;15/09/2019;ENTREES;18;4;6
464001;15/09/2019;SORTIES;18;13;4
464001;15/09/2019;ENTREES;19;3;3
464001;15/09/2019;SORTIES;19;19;7
464001;15/09/2019;ENTREES;20;1;0
464001;15/09/2019;SORTIES;20;8;4
464001;15/09/2019;ENTREES;21;0;1
464001;15/09/2019;SORTIES;21;3;2
464001;15/09/2019;ENTREES;22;0;3
464001;15/09/2019;SORTIES;22;4;2
464001;15/09/2019;ENTREES;23;0;1
464001;15/09/2019;SORTIES;23;2;1
464001;16/09/2019;ENTREES;0;0;0
464001;16/09/2019;SORTIES;0;0;0
464001;16/09/2019;ENTREES;1;0;0
464001;16/09/2019;SORTIES;1;0;0
