CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2019;107;2;0;0
464002;15/09/2019;107;3;0;0
464002;15/09/2019;107;4;0;0
464002;15/09/2019;107;5;0;0
464002;15/09/2019;107;6;0;0
464002;15/09/2019;107;7;0;0
464002;15/09/2019;107;8;0;0
464002;15/09/2019;107;9;0;0
464002;15/09/2019;107;10;0;1
464002;15/09/2019;107;11;0;1
464002;15/09/2019;107;12;0;3
464002;15/09/2019;107;13;1;4
464002;15/09/2019;107;14;1;5
464002;15/09/2019;107;15;1;5
464002;15/09/2019;107;16;1;7
464002;15/09/2019;107;17;1;9
464002;15/09/2019;107;18;1;10
464002;15/09/2019;107;19;1;10
464002;15/09/2019;107;20;1;10
464002;15/09/2019;107;21;1;10
464002;15/09/2019;107;22;1;10
464002;15/09/2019;107;23;1;10
464002;16/09/2019;107;0;0;0
464002;16/09/2019;107;1;0;0
