CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2019;340;2;0;0
464009;15/09/2019;340;3;0;0
464009;15/09/2019;340;4;0;0
464009;15/09/2019;340;5;0;0
464009;15/09/2019;340;6;0;0
464009;15/09/2019;340;7;0;0
464009;15/09/2019;340;8;3;0
464009;15/09/2019;340;9;45;0
464009;15/09/2019;340;10;126;1
464009;15/09/2019;340;11;200;1
464009;15/09/2019;340;12;245;1
464009;15/09/2019;340;13;273;2
464009;15/09/2019;340;14;281;2
464009;15/09/2019;340;15;239;1
464009;15/09/2019;340;16;185;2
464009;15/09/2019;340;17;105;0
464009;15/09/2019;340;18;61;0
464009;15/09/2019;340;19;33;0
464009;15/09/2019;340;20;7;0
464009;15/09/2019;340;21;0;2
464009;15/09/2019;340;22;0;2
464009;15/09/2019;340;23;0;2
464009;16/09/2019;340;0;0;0
464009;16/09/2019;340;1;0;0
