CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2019;600;2;0;0
464007;15/09/2019;600;3;0;0
464007;15/09/2019;600;4;0;0
464007;15/09/2019;600;5;0;0
464007;15/09/2019;600;6;0;0
464007;15/09/2019;600;7;0;0
464007;15/09/2019;600;8;0;0
464007;15/09/2019;600;9;8;1
464007;15/09/2019;600;10;13;1
464007;15/09/2019;600;11;23;1
464007;15/09/2019;600;12;28;3
464007;15/09/2019;600;13;35;3
464007;15/09/2019;600;14;41;5
464007;15/09/2019;600;15;40;7
464007;15/09/2019;600;16;24;9
464007;15/09/2019;600;17;12;6
464007;15/09/2019;600;18;4;6
464007;15/09/2019;600;19;0;3
464007;15/09/2019;600;20;0;4
464007;15/09/2019;600;21;0;5
464007;15/09/2019;600;22;0;2
464007;15/09/2019;600;23;0;0
464007;16/09/2019;600;0;0;0
464007;16/09/2019;600;1;0;0
