CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2019;ENTREES;2;0;0
464007;15/09/2019;SORTIES;2;0;0
464007;15/09/2019;ENTREES;3;0;0
464007;15/09/2019;SORTIES;3;1;0
464007;15/09/2019;ENTREES;4;0;0
464007;15/09/2019;SORTIES;4;0;0
464007;15/09/2019;ENTREES;5;0;0
464007;15/09/2019;SORTIES;5;0;0
464007;15/09/2019;ENTREES;6;1;0
464007;15/09/2019;SORTIES;6;0;1
464007;15/09/2019;ENTREES;7;0;1
464007;15/09/2019;SORTIES;7;0;0
464007;15/09/2019;ENTREES;8;0;0
464007;15/09/2019;SORTIES;8;0;0
464007;15/09/2019;ENTREES;9;8;3
464007;15/09/2019;SORTIES;9;0;1
464007;15/09/2019;ENTREES;10;7;0
464007;15/09/2019;SORTIES;10;2;0
464007;15/09/2019;ENTREES;11;10;1
464007;15/09/2019;SORTIES;11;0;1
464007;15/09/2019;ENTREES;12;9;2
464007;15/09/2019;SORTIES;12;4;0
464007;15/09/2019;ENTREES;13;9;2
464007;15/09/2019;SORTIES;13;2;2
464007;15/09/2019;ENTREES;14;11;3
464007;15/09/2019;SORTIES;14;5;1
464007;15/09/2019;ENTREES;15;3;2
464007;15/09/2019;SORTIES;15;4;0
464007;15/09/2019;ENTREES;16;1;3
464007;15/09/2019;SORTIES;16;17;1
464007;15/09/2019;ENTREES;17;1;1
464007;15/09/2019;SORTIES;17;13;4
464007;15/09/2019;ENTREES;18;0;1
464007;15/09/2019;SORTIES;18;8;1
464007;15/09/2019;ENTREES;19;0;2
464007;15/09/2019;SORTIES;19;4;5
464007;15/09/2019;ENTREES;20;0;3
464007;15/09/2019;SORTIES;20;3;2
464007;15/09/2019;ENTREES;21;0;2
464007;15/09/2019;SORTIES;21;2;1
464007;15/09/2019;ENTREES;22;1;0
464007;15/09/2019;SORTIES;22;1;3
464007;15/09/2019;ENTREES;23;0;0
464007;15/09/2019;SORTIES;23;0;2
464007;16/09/2019;ENTREES;0;0;0
464007;16/09/2019;SORTIES;0;0;1
464007;16/09/2019;ENTREES;1;0;0
464007;16/09/2019;SORTIES;1;0;0
