CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2019;ENTREES;2;0;0
464009;15/09/2019;SORTIES;2;0;0
464009;15/09/2019;ENTREES;3;0;0
464009;15/09/2019;SORTIES;3;0;0
464009;15/09/2019;ENTREES;4;0;0
464009;15/09/2019;SORTIES;4;0;0
464009;15/09/2019;ENTREES;5;0;0
464009;15/09/2019;SORTIES;5;0;0
464009;15/09/2019;ENTREES;6;1;0
464009;15/09/2019;SORTIES;6;0;1
464009;15/09/2019;ENTREES;7;0;0
464009;15/09/2019;SORTIES;7;0;1
464009;15/09/2019;ENTREES;8;3;2
464009;15/09/2019;SORTIES;8;0;1
464009;15/09/2019;ENTREES;9;42;1
464009;15/09/2019;SORTIES;9;0;0
464009;15/09/2019;ENTREES;10;82;1
464009;15/09/2019;SORTIES;10;1;0
464009;15/09/2019;ENTREES;11;76;2
464009;15/09/2019;SORTIES;11;2;2
464009;15/09/2019;ENTREES;12;53;1
464009;15/09/2019;SORTIES;12;8;1
464009;15/09/2019;ENTREES;13;46;3
464009;15/09/2019;SORTIES;13;18;2
464009;15/09/2019;ENTREES;14;52;3
464009;15/09/2019;SORTIES;14;44;3
464009;15/09/2019;ENTREES;15;21;1
464009;15/09/2019;SORTIES;15;63;2
464009;15/09/2019;ENTREES;16;6;3
464009;15/09/2019;SORTIES;16;60;2
464009;15/09/2019;ENTREES;17;9;2
464009;15/09/2019;SORTIES;17;89;5
464009;15/09/2019;ENTREES;18;0;2
464009;15/09/2019;SORTIES;18;44;3
464009;15/09/2019;ENTREES;19;0;1
464009;15/09/2019;SORTIES;19;28;0
464009;15/09/2019;ENTREES;20;0;3
464009;15/09/2019;SORTIES;20;26;2
464009;15/09/2019;ENTREES;21;0;2
464009;15/09/2019;SORTIES;21;8;0
464009;15/09/2019;ENTREES;22;0;0
464009;15/09/2019;SORTIES;22;0;0
464009;15/09/2019;ENTREES;23;0;0
464009;15/09/2019;SORTIES;23;0;0
464009;16/09/2019;ENTREES;0;0;0
464009;16/09/2019;SORTIES;0;1;0
464009;16/09/2019;ENTREES;1;0;0
464009;16/09/2019;SORTIES;1;0;0
