CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2019;ENTREES;2;0;0
464003;15/09/2019;SORTIES;2;0;0
464003;15/09/2019;ENTREES;3;0;0
464003;15/09/2019;SORTIES;3;0;0
464003;15/09/2019;ENTREES;4;0;0
464003;15/09/2019;SORTIES;4;0;0
464003;15/09/2019;ENTREES;5;0;0
464003;15/09/2019;SORTIES;5;0;0
464003;15/09/2019;ENTREES;6;0;0
464003;15/09/2019;SORTIES;6;0;0
464003;15/09/2019;ENTREES;7;1;0
464003;15/09/2019;SORTIES;7;0;0
464003;15/09/2019;ENTREES;8;24;6
464003;15/09/2019;SORTIES;8;0;0
464003;15/09/2019;ENTREES;9;158;13
464003;15/09/2019;SORTIES;9;0;0
464003;15/09/2019;ENTREES;10;235;14
464003;15/09/2019;SORTIES;10;1;2
464003;15/09/2019;ENTREES;11;98;2
464003;15/09/2019;SORTIES;11;10;3
464003;15/09/2019;ENTREES;12;61;3
464003;15/09/2019;SORTIES;12;55;5
464003;15/09/2019;ENTREES;13;55;7
464003;15/09/2019;SORTIES;13;66;5
464003;15/09/2019;ENTREES;14;96;4
464003;15/09/2019;SORTIES;14;101;3
464003;15/09/2019;ENTREES;15;85;11
464003;15/09/2019;SORTIES;15;108;5
464003;15/09/2019;ENTREES;16;49;6
464003;15/09/2019;SORTIES;16;109;5
464003;15/09/2019;ENTREES;17;27;13
464003;15/09/2019;SORTIES;17;101;9
464003;15/09/2019;ENTREES;18;25;10
464003;15/09/2019;SORTIES;18;102;10
464003;15/09/2019;ENTREES;19;0;4
464003;15/09/2019;SORTIES;19;125;20
464003;15/09/2019;ENTREES;20;3;4
464003;15/09/2019;SORTIES;20;110;16
464003;15/09/2019;ENTREES;21;0;0
464003;15/09/2019;SORTIES;21;13;2
464003;15/09/2019;ENTREES;22;0;1
464003;15/09/2019;SORTIES;22;6;3
464003;15/09/2019;ENTREES;23;0;1
464003;15/09/2019;SORTIES;23;4;2
464003;16/09/2019;ENTREES;0;0;0
464003;16/09/2019;SORTIES;0;0;0
464003;16/09/2019;ENTREES;1;0;0
464003;16/09/2019;SORTIES;1;0;0
