CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2019;ENTREES;2;0;0
464003;28/01/2019;SORTIES;2;0;0
464003;28/01/2019;ENTREES;3;0;0
464003;28/01/2019;SORTIES;3;0;0
464003;28/01/2019;ENTREES;4;0;0
464003;28/01/2019;SORTIES;4;0;0
464003;28/01/2019;ENTREES;5;0;0
464003;28/01/2019;SORTIES;5;0;0
464003;28/01/2019;ENTREES;6;1;7
464003;28/01/2019;SORTIES;6;0;0
464003;28/01/2019;ENTREES;7;1;56
464003;28/01/2019;SORTIES;7;1;1
464003;28/01/2019;ENTREES;8;29;104
464003;28/01/2019;SORTIES;8;3;2
464003;28/01/2019;ENTREES;9;28;27
464003;28/01/2019;SORTIES;9;1;3
464003;28/01/2019;ENTREES;10;8;7
464003;28/01/2019;SORTIES;10;4;0
464003;28/01/2019;ENTREES;11;7;2
464003;28/01/2019;SORTIES;11;7;7
464003;28/01/2019;ENTREES;12;4;10
464003;28/01/2019;SORTIES;12;2;15
464003;28/01/2019;ENTREES;13;6;16
464003;28/01/2019;SORTIES;13;7;2
464003;28/01/2019;ENTREES;14;6;8
464003;28/01/2019;SORTIES;14;5;0
464003;28/01/2019;ENTREES;15;1;1
464003;28/01/2019;SORTIES;15;5;6
464003;28/01/2019;ENTREES;16;2;0
464003;28/01/2019;SORTIES;16;11;23
464003;28/01/2019;ENTREES;17;2;1
464003;28/01/2019;SORTIES;17;23;66
464003;28/01/2019;ENTREES;18;2;1
464003;28/01/2019;SORTIES;18;18;72
464003;28/01/2019;ENTREES;19;0;0
464003;28/01/2019;SORTIES;19;5;24
464003;28/01/2019;ENTREES;20;0;0
464003;28/01/2019;SORTIES;20;2;9
464003;28/01/2019;ENTREES;21;1;0
464003;28/01/2019;SORTIES;21;2;4
464003;28/01/2019;ENTREES;22;0;0
464003;28/01/2019;SORTIES;22;0;1
464003;28/01/2019;ENTREES;23;0;0
464003;28/01/2019;SORTIES;23;0;0
464003;29/01/2019;ENTREES;0;0;0
464003;29/01/2019;SORTIES;0;0;0
464003;29/01/2019;ENTREES;1;0;0
464003;29/01/2019;SORTIES;1;0;0
