CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2019;454;2;0;0
464001;28/01/2019;454;3;0;2
464001;28/01/2019;454;4;1;2
464001;28/01/2019;454;5;4;8
464001;28/01/2019;454;6;16;22
464001;28/01/2019;454;7;33;55
464001;28/01/2019;454;8;66;113
464001;28/01/2019;454;9;100;141
464001;28/01/2019;454;10;106;145
464001;28/01/2019;454;11;115;154
464001;28/01/2019;454;12;124;163
464001;28/01/2019;454;13;128;159
464001;28/01/2019;454;14;129;153
464001;28/01/2019;454;15;117;147
464001;28/01/2019;454;16;97;133
464001;28/01/2019;454;17;71;98
464001;28/01/2019;454;18;53;62
464001;28/01/2019;454;19;34;38
464001;28/01/2019;454;20;22;21
464001;28/01/2019;454;21;14;14
464001;28/01/2019;454;22;10;9
464001;28/01/2019;454;23;9;7
464001;29/01/2019;454;0;0;0
464001;29/01/2019;454;1;0;0
