CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2019;ENTREES;2;0;0
464001;28/01/2019;SORTIES;2;0;0
464001;28/01/2019;ENTREES;3;0;2
464001;28/01/2019;SORTIES;3;0;0
464001;28/01/2019;ENTREES;4;1;0
464001;28/01/2019;SORTIES;4;0;0
464001;28/01/2019;ENTREES;5;3;6
464001;28/01/2019;SORTIES;5;0;0
464001;28/01/2019;ENTREES;6;12;14
464001;28/01/2019;SORTIES;6;0;0
464001;28/01/2019;ENTREES;7;18;36
464001;28/01/2019;SORTIES;7;1;3
464001;28/01/2019;ENTREES;8;33;64
464001;28/01/2019;SORTIES;8;0;6
464001;28/01/2019;ENTREES;9;35;30
464001;28/01/2019;SORTIES;9;1;2
464001;28/01/2019;ENTREES;10;13;8
464001;28/01/2019;SORTIES;10;7;4
464001;28/01/2019;ENTREES;11;19;13
464001;28/01/2019;SORTIES;11;10;4
464001;28/01/2019;ENTREES;12;13;19
464001;28/01/2019;SORTIES;12;4;10
464001;28/01/2019;ENTREES;13;15;6
464001;28/01/2019;SORTIES;13;11;10
464001;28/01/2019;ENTREES;14;20;2
464001;28/01/2019;SORTIES;14;19;8
464001;28/01/2019;ENTREES;15;8;5
464001;28/01/2019;SORTIES;15;20;11
464001;28/01/2019;ENTREES;16;5;3
464001;28/01/2019;SORTIES;16;25;17
464001;28/01/2019;ENTREES;17;7;4
464001;28/01/2019;SORTIES;17;33;39
464001;28/01/2019;ENTREES;18;3;6
464001;28/01/2019;SORTIES;18;21;42
464001;28/01/2019;ENTREES;19;1;5
464001;28/01/2019;SORTIES;19;20;29
464001;28/01/2019;ENTREES;20;1;1
464001;28/01/2019;SORTIES;20;13;18
464001;28/01/2019;ENTREES;21;0;0
464001;28/01/2019;SORTIES;21;8;7
464001;28/01/2019;ENTREES;22;0;0
464001;28/01/2019;SORTIES;22;4;5
464001;28/01/2019;ENTREES;23;0;0
464001;28/01/2019;SORTIES;23;1;2
464001;29/01/2019;ENTREES;0;0;0
464001;29/01/2019;SORTIES;0;0;0
464001;29/01/2019;ENTREES;1;0;0
464001;29/01/2019;SORTIES;1;0;0
