CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2019;406;2;0;0
464003;28/01/2019;406;3;0;0
464003;28/01/2019;406;4;0;0
464003;28/01/2019;406;5;0;0
464003;28/01/2019;406;6;1;7
464003;28/01/2019;406;7;1;62
464003;28/01/2019;406;8;27;164
464003;28/01/2019;406;9;54;188
464003;28/01/2019;406;10;58;195
464003;28/01/2019;406;11;58;190
464003;28/01/2019;406;12;60;185
464003;28/01/2019;406;13;59;199
464003;28/01/2019;406;14;60;207
464003;28/01/2019;406;15;56;202
464003;28/01/2019;406;16;47;179
464003;28/01/2019;406;17;26;114
464003;28/01/2019;406;18;10;43
464003;28/01/2019;406;19;5;19
464003;28/01/2019;406;20;3;10
464003;28/01/2019;406;21;2;6
464003;28/01/2019;406;22;2;5
464003;28/01/2019;406;23;2;5
464003;29/01/2019;406;0;0;0
464003;29/01/2019;406;1;0;0
